CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2022;454;2;0;2
464001;23/04/2022;454;3;0;6
464001;23/04/2022;454;4;0;11
464001;23/04/2022;454;5;0;15
464001;23/04/2022;454;6;0;21
464001;23/04/2022;454;7;9;30
464001;23/04/2022;454;8;22;40
464001;23/04/2022;454;9;46;64
464001;23/04/2022;454;10;75;66
464001;23/04/2022;454;11;114;71
464001;23/04/2022;454;12;149;72
464001;23/04/2022;454;13;160;69
464001;23/04/2022;454;14;177;65
464001;23/04/2022;454;15;179;58
464001;23/04/2022;454;16;153;55
464001;23/04/2022;454;17;110;47
464001;23/04/2022;454;18;81;38
464001;23/04/2022;454;19;40;13
464001;23/04/2022;454;20;26;5
464001;23/04/2022;454;21;13;0
464001;23/04/2022;454;22;3;0
464001;23/04/2022;454;23;0;0
464001;24/04/2022;454;0;0;0
464001;24/04/2022;454;1;0;2
