CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/04/2022;406;2;0;1
464003;23/04/2022;406;3;0;1
464003;23/04/2022;406;4;0;0
464003;23/04/2022;406;5;0;0
464003;23/04/2022;406;6;0;1
464003;23/04/2022;406;7;0;3
464003;23/04/2022;406;8;1;4
464003;23/04/2022;406;9;20;6
464003;23/04/2022;406;10;40;7
464003;23/04/2022;406;11;51;7
464003;23/04/2022;406;12;45;7
464003;23/04/2022;406;13;57;7
464003;23/04/2022;406;14;63;9
464003;23/04/2022;406;15;63;10
464003;23/04/2022;406;16;54;9
464003;23/04/2022;406;17;41;5
464003;23/04/2022;406;18;15;3
464003;23/04/2022;406;19;7;0
464003;23/04/2022;406;20;2;0
464003;23/04/2022;406;21;0;0
464003;23/04/2022;406;22;0;0
464003;23/04/2022;406;23;0;0
464003;24/04/2022;406;0;0;0
464003;24/04/2022;406;1;0;0
