CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/04/2022;;22/04/2022 19:57;0;;23/04/2022 02:55;AB;464002
464002;23/04/2022;;16/04/2022 20:40;1;;23/04/2022 07:40;AB;464002
464002;23/04/2022;;23/04/2022 07:18;2;;23/04/2022 07:55;AB;464002
464002;23/04/2022;;23/04/2022 08:41;3;;23/04/2022 09:09;HO;464002
464002;23/04/2022;;22/04/2022 20:20;4;;23/04/2022 09:17;AB;464002
464002;23/04/2022;;22/04/2022 10:18;5;;23/04/2022 09:42;AB;464002
464002;23/04/2022;;23/04/2022 09:48;6;;23/04/2022 09:57;AB;464002
464002;23/04/2022;;22/04/2022 23:35;7;;23/04/2022 10:03;AB;464002
464002;23/04/2022;;22/04/2022 21:33;8;;23/04/2022 10:19;AB;464002
464002;23/04/2022;;23/04/2022 09:11;9;;23/04/2022 10:56;AB;464002
464002;23/04/2022;;23/04/2022 02:25;10;;23/04/2022 10:57;AB;464002
464002;23/04/2022;;23/04/2022 09:12;11;;23/04/2022 11:04;AB;464002
464002;23/04/2022;;23/04/2022 09:54;12;;23/04/2022 11:25;AB;464002
464002;23/04/2022;;23/04/2022 09:02;13;;23/04/2022 11:59;HO;464002
464002;23/04/2022;;23/04/2022 09:16;14;;23/04/2022 12:03;HO;464002
464002;23/04/2022;;23/04/2022 01:09;15;;23/04/2022 12:09;AB;464002
464002;23/04/2022;;23/04/2022 11:21;16;;23/04/2022 12:10;HO;464002
464002;23/04/2022;;23/04/2022 11:25;17;;23/04/2022 12:12;AB;464002
464002;23/04/2022;;22/04/2022 16:19;18;;23/04/2022 12:13;AB;464002
464002;23/04/2022;;23/04/2022 09:03;19;;23/04/2022 12:28;HO;464002
464002;23/04/2022;;23/04/2022 10:17;20;;23/04/2022 13:15;HO;464002
464002;23/04/2022;;21/04/2022 18:43;21;;23/04/2022 14:10;AB;464002
464002;23/04/2022;;23/04/2022 12:10;22;;23/04/2022 14:14;AB;464002
464002;23/04/2022;;23/04/2022 13:17;23;;23/04/2022 14:56;HO;464002
464002;23/04/2022;;23/04/2022 09:18;24;;23/04/2022 15:09;HO;464002
464002;23/04/2022;;21/04/2022 19:15;25;;23/04/2022 15:18;AB;464002
464002;23/04/2022;;23/04/2022 11:56;26;;23/04/2022 15:29;HO;464002
464002;23/04/2022;;22/04/2022 22:19;27;;23/04/2022 15:33;AB;464002
464002;23/04/2022;;23/04/2022 13:35;28;;23/04/2022 15:36;HO;464002
464002;23/04/2022;;23/04/2022 03:25;29;;23/04/2022 15:45;AB;464002
464002;23/04/2022;;22/04/2022 21:51;30;;23/04/2022 16:02;AB;464002
464002;23/04/2022;;23/04/2022 07:18;31;;23/04/2022 16:04;AB;464002
464002;23/04/2022;;23/04/2022 09:30;32;;23/04/2022 16:08;HO;464002
464002;23/04/2022;;22/04/2022 09:31;33;;23/04/2022 16:11;AB;464002
464002;23/04/2022;;23/04/2022 11:45;34;;23/04/2022 16:16;HO;464002
464002;23/04/2022;;23/04/2022 15:49;35;;23/04/2022 16:16;HO;464002
464002;23/04/2022;;23/04/2022 13:44;36;;23/04/2022 16:16;HO;464002
464002;23/04/2022;;23/04/2022 12:20;37;;23/04/2022 16:25;AB;464002
464002;23/04/2022;;23/04/2022 11:47;38;;23/04/2022 16:42;HO;464002
464002;23/04/2022;;23/04/2022 11:58;39;;23/04/2022 16:49;HO;464002
464002;23/04/2022;;07/04/2022 13:36;40;;23/04/2022 16:51;AB;464002
464002;23/04/2022;;23/04/2022 16:37;41;;23/04/2022 16:53;AB;464002
464002;23/04/2022;;23/04/2022 14:47;42;;23/04/2022 16:56;HO;464002
464002;23/04/2022;;23/04/2022 14:04;43;;23/04/2022 16:58;HO;464002
464002;23/04/2022;;23/04/2022 14:22;44;;23/04/2022 16:58;HO;464002
464002;23/04/2022;;23/04/2022 14:47;45;;23/04/2022 17:04;HO;464002
464002;23/04/2022;;23/04/2022 10:22;46;;23/04/2022 17:05;HO;464002
464002;23/04/2022;;23/04/2022 08:19;47;;23/04/2022 17:10;AB;464002
464002;23/04/2022;;22/04/2022 16:20;48;;23/04/2022 17:14;AB;464002
464002;23/04/2022;;23/04/2022 16:27;49;;23/04/2022 17:19;AB;464002
464002;23/04/2022;;23/04/2022 14:06;50;;23/04/2022 17:19;HO;464002
464002;23/04/2022;;23/04/2022 13:29;51;;23/04/2022 17:27;AB;464002
464002;23/04/2022;;23/04/2022 10:50;52;;23/04/2022 17:28;HO;464002
464002;23/04/2022;;23/04/2022 15:48;53;;23/04/2022 17:30;AB;464002
464002;23/04/2022;;23/04/2022 16:00;54;;23/04/2022 17:33;HO;464002
464002;23/04/2022;;23/04/2022 17:32;55;;23/04/2022 17:41;AB;464002
464002;23/04/2022;;23/04/2022 15:10;56;;23/04/2022 17:43;HO;464002
464002;23/04/2022;;23/04/2022 16:58;57;;23/04/2022 17:54;AB;464002
464002;23/04/2022;;23/04/2022 14:02;58;;23/04/2022 17:58;HO;464002
464002;23/04/2022;;23/04/2022 12:48;59;;23/04/2022 17:58;AB;464002
464002;23/04/2022;;23/04/2022 12:06;60;;23/04/2022 17:59;AB;464002
464002;23/04/2022;;23/04/2022 17:30;61;;23/04/2022 18:02;AB;464002
464002;23/04/2022;;23/04/2022 13:02;62;;23/04/2022 18:04;HO;464002
464002;23/04/2022;;23/04/2022 13:47;63;;23/04/2022 18:20;HO;464002
464002;23/04/2022;;23/04/2022 13:40;64;;23/04/2022 18:28;AB;464002
464002;23/04/2022;;23/04/2022 15:09;65;;23/04/2022 18:32;HO;464002
464002;23/04/2022;;23/04/2022 15:42;66;;23/04/2022 18:40;HO;464002
464002;23/04/2022;;23/04/2022 16:55;67;;23/04/2022 18:56;HO;464002
464002;23/04/2022;;23/04/2022 14:15;68;;23/04/2022 19:04;HO;464002
464002;23/04/2022;;23/04/2022 16:18;69;;23/04/2022 19:06;HO;464002
464002;23/04/2022;;23/04/2022 15:31;70;;23/04/2022 19:11;HO;464002
464002;23/04/2022;;23/04/2022 15:20;71;;23/04/2022 19:18;HO;464002
464002;23/04/2022;;23/04/2022 09:18;72;;23/04/2022 19:25;AB;464002
464002;23/04/2022;;23/04/2022 15:03;73;;23/04/2022 19:26;AB;464002
464002;23/04/2022;;23/04/2022 19:30;74;;23/04/2022 19:38;AB;464002
464002;23/04/2022;;23/04/2022 09:59;75;;23/04/2022 19:39;AB;464002
464002;23/04/2022;;23/04/2022 14:49;76;;23/04/2022 20:02;HO;464002
464002;23/04/2022;;23/04/2022 09:19;77;;23/04/2022 20:04;AB;464002
464002;23/04/2022;;23/04/2022 10:44;78;;23/04/2022 20:29;AB;464002
464002;23/04/2022;;23/04/2022 13:18;79;;23/04/2022 20:48;HO;464002
464002;23/04/2022;;23/04/2022 19:41;80;;23/04/2022 20:49;AB;464002
464002;23/04/2022;;23/04/2022 20:38;81;;23/04/2022 20:52;AB;464002
464002;23/04/2022;;23/04/2022 20:38;82;;23/04/2022 21:00;AB;464002
464002;23/04/2022;;23/04/2022 20:35;83;;23/04/2022 21:17;AB;464002
464002;23/04/2022;;23/04/2022 21:15;84;;23/04/2022 21:17;AB;464002
464002;23/04/2022;;23/04/2022 19:05;85;;23/04/2022 22:46;HO;464002
464002;23/04/2022;;23/04/2022 21:47;86;;23/04/2022 22:52;AB;464002
464002;23/04/2022;;23/04/2022 18:58;87;;23/04/2022 23:20;HO;464002
464002;23/04/2022;;23/04/2022 19:08;88;;23/04/2022 23:20;HO;464002
464002;23/04/2022;;23/04/2022 19:00;89;;23/04/2022 23:20;AB;464002
464002;23/04/2022;;23/04/2022 21:41;90;;23/04/2022 23:27;AB;464002
464002;23/04/2022;;23/04/2022 21:18;91;;23/04/2022 23:29;AB;464002
464002;23/04/2022;;23/04/2022 21:35;92;;23/04/2022 23:48;HO;464002
464002;23/04/2022;;23/04/2022 23:52;93;;23/04/2022 23:57;AB;464002
464002;24/04/2022;;23/04/2022 19:08;94;;24/04/2022 00:07;HO;464002
464002;24/04/2022;;23/04/2022 22:16;95;;24/04/2022 00:13;AB;464002
464002;24/04/2022;;24/04/2022 00:02;96;;24/04/2022 00:16;HO;464002
464002;24/04/2022;;23/04/2022 20:13;97;;24/04/2022 00:17;AB;464002
464002;24/04/2022;;23/04/2022 19:40;98;;24/04/2022 00:42;HO;464002
