CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/04/2022;ENTREES;2;1;0
464010;23/04/2022;SORTIES;2;1;0
464010;23/04/2022;ENTREES;3;0;0
464010;23/04/2022;SORTIES;3;0;0
464010;23/04/2022;ENTREES;4;0;0
464010;23/04/2022;SORTIES;4;0;0
464010;23/04/2022;ENTREES;5;1;0
464010;23/04/2022;SORTIES;5;1;0
464010;23/04/2022;ENTREES;6;1;1
464010;23/04/2022;SORTIES;6;0;0
464010;23/04/2022;ENTREES;7;1;1
464010;23/04/2022;SORTIES;7;0;0
464010;23/04/2022;ENTREES;8;3;1
464010;23/04/2022;SORTIES;8;1;0
464010;23/04/2022;ENTREES;9;19;4
464010;23/04/2022;SORTIES;9;2;0
464010;23/04/2022;ENTREES;10;34;2
464010;23/04/2022;SORTIES;10;3;2
464010;23/04/2022;ENTREES;11;29;10
464010;23/04/2022;SORTIES;11;6;14
464010;23/04/2022;ENTREES;12;12;1
464010;23/04/2022;SORTIES;12;3;1
464010;23/04/2022;ENTREES;13;22;3
464010;23/04/2022;SORTIES;13;2;0
464010;23/04/2022;ENTREES;14;17;6
464010;23/04/2022;SORTIES;14;10;3
464010;23/04/2022;ENTREES;15;13;2
464010;23/04/2022;SORTIES;15;27;1
464010;23/04/2022;ENTREES;16;5;1
464010;23/04/2022;SORTIES;16;15;1
464010;23/04/2022;ENTREES;17;4;0
464010;23/04/2022;SORTIES;17;34;2
464010;23/04/2022;ENTREES;18;2;3
464010;23/04/2022;SORTIES;18;29;4
464010;23/04/2022;ENTREES;19;1;4
464010;23/04/2022;SORTIES;19;14;3
464010;23/04/2022;ENTREES;20;2;8
464010;23/04/2022;SORTIES;20;7;8
464010;23/04/2022;ENTREES;21;0;1
464010;23/04/2022;SORTIES;21;5;3
464010;23/04/2022;ENTREES;22;0;0
464010;23/04/2022;SORTIES;22;3;2
464010;23/04/2022;ENTREES;23;0;0
464010;23/04/2022;SORTIES;23;3;1
464010;24/04/2022;ENTREES;0;0;0
464010;24/04/2022;SORTIES;0;1;1
464010;24/04/2022;ENTREES;1;0;0
464010;24/04/2022;SORTIES;1;0;1
