CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/04/2022;340;2;2;0
464009;23/04/2022;340;3;2;0
464009;23/04/2022;340;4;2;0
464009;23/04/2022;340;5;2;1
464009;23/04/2022;340;6;2;2
464009;23/04/2022;340;7;3;2
464009;23/04/2022;340;8;3;8
464009;23/04/2022;340;9;12;10
464009;23/04/2022;340;10;17;12
464009;23/04/2022;340;11;24;15
464009;23/04/2022;340;12;34;16
464009;23/04/2022;340;13;44;14
464009;23/04/2022;340;14;50;9
464009;23/04/2022;340;15;49;10
464009;23/04/2022;340;16;38;8
464009;23/04/2022;340;17;17;5
464009;23/04/2022;340;18;13;4
464009;23/04/2022;340;19;8;1
464009;23/04/2022;340;20;6;2
464009;23/04/2022;340;21;4;0
464009;23/04/2022;340;22;3;0
464009;23/04/2022;340;23;3;0
464009;24/04/2022;340;0;0;0
464009;24/04/2022;340;1;2;0
