CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/04/2022;;22/04/2022 12:19;0;;23/04/2022 02:40;AB;464007
464007;23/04/2022;;22/04/2022 13:28;1;;23/04/2022 08:51;AB;464007
464007;23/04/2022;;20/04/2022 11:04;2;;23/04/2022 09:29;HO;464007
464007;23/04/2022;;23/04/2022 08:05;3;;23/04/2022 09:50;HO;464007
464007;23/04/2022;;19/04/2022 05:20;4;;23/04/2022 09:58;AB;464007
464007;23/04/2022;;23/04/2022 09:28;5;;23/04/2022 10:07;HO;464007
464007;23/04/2022;;23/04/2022 09:22;6;;23/04/2022 10:13;HO;464007
464007;23/04/2022;;23/04/2022 07:46;7;;23/04/2022 10:22;AB;464007
464007;23/04/2022;;23/04/2022 07:58;8;;23/04/2022 10:48;AB;464007
464007;23/04/2022;;23/04/2022 09:50;9;;23/04/2022 10:52;AB;464007
464007;23/04/2022;;23/04/2022 09:06;10;;23/04/2022 10:56;HO;464007
464007;23/04/2022;;23/04/2022 09:38;11;;23/04/2022 11:04;HO;464007
464007;23/04/2022;;22/04/2022 23:17;12;;23/04/2022 11:35;HO;464007
464007;23/04/2022;;18/04/2022 16:01;13;;23/04/2022 11:47;AB;464007
464007;23/04/2022;;23/04/2022 10:19;14;;23/04/2022 11:49;HO;464007
464007;23/04/2022;;23/04/2022 09:58;15;;23/04/2022 12:01;HO;464007
464007;23/04/2022;;23/04/2022 09:14;16;;23/04/2022 12:04;AB;464007
464007;23/04/2022;;21/04/2022 16:50;17;;23/04/2022 12:04;AB;464007
464007;23/04/2022;;23/04/2022 09:50;18;;23/04/2022 12:06;HO;464007
464007;23/04/2022;;23/04/2022 09:53;19;;23/04/2022 12:06;HO;464007
464007;23/04/2022;;23/04/2022 07:45;20;;23/04/2022 12:13;AB;464007
464007;23/04/2022;;23/04/2022 09:49;21;;23/04/2022 12:26;AB;464007
464007;23/04/2022;;23/04/2022 10:19;22;;23/04/2022 12:30;HO;464007
464007;23/04/2022;;23/04/2022 11:33;23;;23/04/2022 12:31;HO;464007
464007;23/04/2022;;23/04/2022 11:11;24;;23/04/2022 12:44;AB;464007
464007;23/04/2022;;23/04/2022 08:37;25;;23/04/2022 13:01;AB;464007
464007;23/04/2022;;23/04/2022 11:04;26;;23/04/2022 13:07;HO;464007
464007;23/04/2022;;23/04/2022 08:14;27;;23/04/2022 13:12;AB;464007
464007;23/04/2022;;23/04/2022 11:44;28;;23/04/2022 13:17;AB;464007
464007;23/04/2022;;23/04/2022 10:33;29;;23/04/2022 13:22;AB;464007
464007;23/04/2022;;23/04/2022 09:09;30;;23/04/2022 13:28;AB;464007
464007;23/04/2022;;23/04/2022 10:34;31;;23/04/2022 13:34;HO;464007
464007;23/04/2022;;23/04/2022 11:49;32;;23/04/2022 13:41;HO;464007
464007;23/04/2022;;23/04/2022 09:44;33;;23/04/2022 13:43;HO;464007
464007;23/04/2022;;23/04/2022 09:32;34;;23/04/2022 13:58;AB;464007
464007;23/04/2022;;23/04/2022 05:48;35;;23/04/2022 14:05;AB;464007
464007;23/04/2022;;23/04/2022 11:08;36;;23/04/2022 14:10;HO;464007
464007;23/04/2022;;21/04/2022 21:48;37;;23/04/2022 14:13;AB;464007
464007;23/04/2022;;23/04/2022 13:06;38;;23/04/2022 14:14;AB;464007
464007;23/04/2022;;23/04/2022 11:31;39;;23/04/2022 14:22;AB;464007
464007;23/04/2022;;23/04/2022 11:51;40;;23/04/2022 14:37;AB;464007
464007;23/04/2022;;23/04/2022 11:56;41;;23/04/2022 14:46;HO;464007
464007;23/04/2022;;23/04/2022 13:51;42;;23/04/2022 14:48;HO;464007
464007;23/04/2022;;23/04/2022 10:14;43;;23/04/2022 14:53;AB;464007
464007;23/04/2022;;23/04/2022 10:34;44;;23/04/2022 15:03;HO;464007
464007;23/04/2022;;23/04/2022 14:20;45;;23/04/2022 15:08;HO;464007
464007;23/04/2022;;23/04/2022 09:48;46;;23/04/2022 15:09;HO;464007
464007;23/04/2022;;23/04/2022 13:40;47;;23/04/2022 15:13;HO;464007
464007;23/04/2022;;23/04/2022 11:10;48;;23/04/2022 15:24;HO;464007
464007;23/04/2022;;23/04/2022 11:55;49;;23/04/2022 15:25;HO;464007
464007;23/04/2022;;23/04/2022 09:37;50;;23/04/2022 15:26;AB;464007
464007;23/04/2022;;23/04/2022 10:05;51;;23/04/2022 15:40;HO;464007
464007;23/04/2022;;23/04/2022 13:55;52;;23/04/2022 15:44;AB;464007
464007;23/04/2022;;23/04/2022 13:16;53;;23/04/2022 15:44;HO;464007
464007;23/04/2022;;18/04/2022 11:32;54;;23/04/2022 15:51;AB;464007
464007;23/04/2022;;23/04/2022 11:35;55;;23/04/2022 15:56;HO;464007
464007;23/04/2022;;23/04/2022 14:35;56;;23/04/2022 15:56;AB;464007
464007;23/04/2022;;23/04/2022 11:46;57;;23/04/2022 16:01;AB;464007
464007;23/04/2022;;23/04/2022 09:46;58;;23/04/2022 16:07;HO;464007
464007;23/04/2022;;22/04/2022 14:51;59;;23/04/2022 16:13;AB;464007
464007;23/04/2022;;23/04/2022 08:05;60;;23/04/2022 16:13;AB;464007
464007;23/04/2022;;23/04/2022 13:01;61;;23/04/2022 16:14;HO;464007
464007;23/04/2022;;23/04/2022 12:10;62;;23/04/2022 16:15;HO;464007
464007;23/04/2022;;23/04/2022 11:40;63;;23/04/2022 16:16;HO;464007
464007;23/04/2022;;23/04/2022 14:41;64;;23/04/2022 16:25;HO;464007
464007;23/04/2022;;22/04/2022 15:20;65;;23/04/2022 16:25;HO;464007
464007;23/04/2022;;23/04/2022 15:07;66;;23/04/2022 16:27;HO;464007
464007;23/04/2022;;23/04/2022 14:26;67;;23/04/2022 16:31;AB;464007
464007;23/04/2022;;23/04/2022 06:46;68;;23/04/2022 16:37;HO;464007
464007;23/04/2022;;23/04/2022 11:34;69;;23/04/2022 16:38;HO;464007
464007;23/04/2022;;23/04/2022 06:27;70;;23/04/2022 16:38;HO;464007
464007;23/04/2022;;23/04/2022 14:15;71;;23/04/2022 16:38;AB;464007
464007;23/04/2022;;23/04/2022 14:57;72;;23/04/2022 16:39;HO;464007
464007;23/04/2022;;23/04/2022 07:47;73;;23/04/2022 16:49;AB;464007
464007;23/04/2022;;23/04/2022 12:45;74;;23/04/2022 16:52;HO;464007
464007;23/04/2022;;23/04/2022 15:56;75;;23/04/2022 16:53;AB;464007
464007;23/04/2022;;23/04/2022 13:05;76;;23/04/2022 16:53;HO;464007
464007;23/04/2022;;23/04/2022 14:26;77;;23/04/2022 16:55;HO;464007
464007;23/04/2022;;23/04/2022 13:15;78;;23/04/2022 16:56;AB;464007
464007;23/04/2022;;23/04/2022 14:06;79;;23/04/2022 16:57;HO;464007
464007;23/04/2022;;23/04/2022 11:45;80;;23/04/2022 17:07;HO;464007
464007;23/04/2022;;23/04/2022 11:45;81;;23/04/2022 17:07;HO;464007
464007;23/04/2022;;23/04/2022 11:59;82;;23/04/2022 17:08;HO;464007
464007;23/04/2022;;23/04/2022 14:50;83;;23/04/2022 17:08;HO;464007
464007;23/04/2022;;23/04/2022 13:53;84;;23/04/2022 17:13;HO;464007
464007;23/04/2022;;23/04/2022 15:45;85;;23/04/2022 17:18;HO;464007
464007;23/04/2022;;23/04/2022 11:47;86;;23/04/2022 17:21;HO;464007
464007;23/04/2022;;23/04/2022 13:34;87;;23/04/2022 17:21;HO;464007
464007;23/04/2022;;23/04/2022 12:59;88;;23/04/2022 17:24;HO;464007
464007;23/04/2022;;23/04/2022 12:55;89;;23/04/2022 17:27;HO;464007
464007;23/04/2022;;23/04/2022 07:59;90;;23/04/2022 17:30;AB;464007
464007;23/04/2022;;23/04/2022 12:53;91;;23/04/2022 17:32;HO;464007
464007;23/04/2022;;23/04/2022 09:03;92;;23/04/2022 17:34;AB;464007
464007;23/04/2022;;23/04/2022 14:22;93;;23/04/2022 17:35;HO;464007
464007;23/04/2022;;23/04/2022 13:44;94;;23/04/2022 17:36;AB;464007
464007;23/04/2022;;23/04/2022 11:12;95;;23/04/2022 17:45;AB;464007
464007;23/04/2022;;23/04/2022 15:04;96;;23/04/2022 17:48;HO;464007
464007;23/04/2022;;23/04/2022 13:44;97;;23/04/2022 17:50;AB;464007
464007;23/04/2022;;23/04/2022 13:46;98;;23/04/2022 17:52;HO;464007
464007;23/04/2022;;23/04/2022 13:07;99;;23/04/2022 17:52;AB;464007
464007;23/04/2022;;23/04/2022 14:12;100;;23/04/2022 17:53;HO;464007
464007;23/04/2022;;23/04/2022 10:54;101;;23/04/2022 17:54;HO;464007
464007;23/04/2022;;23/04/2022 14:48;102;;23/04/2022 17:58;HO;464007
464007;23/04/2022;;23/04/2022 13:40;103;;23/04/2022 17:59;HO;464007
464007;23/04/2022;;23/04/2022 14:37;104;;23/04/2022 18:01;AB;464007
464007;23/04/2022;;23/04/2022 15:31;105;;23/04/2022 18:06;HO;464007
464007;23/04/2022;;23/04/2022 11:29;106;;23/04/2022 18:06;HO;464007
464007;23/04/2022;;23/04/2022 08:09;107;;23/04/2022 18:07;AB;464007
464007;23/04/2022;;23/04/2022 14:25;108;;23/04/2022 18:08;HO;464007
464007;23/04/2022;;23/04/2022 14:26;109;;23/04/2022 18:08;HO;464007
464007;23/04/2022;;23/04/2022 09:04;110;;23/04/2022 18:11;AB;464007
464007;23/04/2022;;23/04/2022 08:18;111;;23/04/2022 18:20;AB;464007
464007;23/04/2022;;23/04/2022 14:34;112;;23/04/2022 18:21;AB;464007
464007;23/04/2022;;23/04/2022 09:24;113;;23/04/2022 18:22;AB;464007
464007;23/04/2022;;23/04/2022 09:29;114;;23/04/2022 18:23;AB;464007
464007;23/04/2022;;23/04/2022 12:24;115;;23/04/2022 18:24;HO;464007
464007;23/04/2022;;23/04/2022 08:15;116;;23/04/2022 18:28;AB;464007
464007;23/04/2022;;23/04/2022 08:00;117;;23/04/2022 18:31;HO;464007
464007;23/04/2022;;23/04/2022 09:33;118;;23/04/2022 18:33;AB;464007
464007;23/04/2022;;23/04/2022 07:35;119;;23/04/2022 18:34;AB;464007
464007;23/04/2022;;23/04/2022 09:33;120;;23/04/2022 18:38;AB;464007
464007;23/04/2022;;23/04/2022 08:37;121;;23/04/2022 18:39;AB;464007
464007;23/04/2022;;23/04/2022 10:10;122;;23/04/2022 18:41;AB;464007
464007;23/04/2022;;23/04/2022 15:36;123;;23/04/2022 18:42;HO;464007
464007;23/04/2022;;23/04/2022 09:34;124;;23/04/2022 18:43;AB;464007
464007;23/04/2022;;23/04/2022 14:17;125;;23/04/2022 18:46;HO;464007
464007;23/04/2022;;23/04/2022 14:54;126;;23/04/2022 18:48;HO;464007
464007;23/04/2022;;23/04/2022 14:55;127;;23/04/2022 18:53;HO;464007
464007;23/04/2022;;23/04/2022 10:49;128;;23/04/2022 18:58;AB;464007
464007;23/04/2022;;23/04/2022 09:38;129;;23/04/2022 19:02;AB;464007
464007;23/04/2022;;23/04/2022 09:13;130;;23/04/2022 19:08;AB;464007
464007;23/04/2022;;23/04/2022 13:40;131;;23/04/2022 19:09;HO;464007
464007;23/04/2022;;23/04/2022 10:34;132;;23/04/2022 19:13;AB;464007
464007;23/04/2022;;23/04/2022 11:56;133;;23/04/2022 19:15;HO;464007
464007;23/04/2022;;23/04/2022 09:24;134;;23/04/2022 19:18;AB;464007
464007;23/04/2022;;23/04/2022 09:23;135;;23/04/2022 19:18;AB;464007
464007;23/04/2022;;23/04/2022 09:10;136;;23/04/2022 19:18;AB;464007
464007;23/04/2022;;23/04/2022 09:21;137;;23/04/2022 19:24;AB;464007
464007;23/04/2022;;23/04/2022 09:34;138;;23/04/2022 19:31;AB;464007
464007;23/04/2022;;23/04/2022 10:21;139;;23/04/2022 19:33;AB;464007
464007;23/04/2022;;23/04/2022 15:49;140;;23/04/2022 19:36;HO;464007
464007;23/04/2022;;23/04/2022 13:48;141;;23/04/2022 19:38;HO;464007
464007;23/04/2022;;23/04/2022 12:49;142;;23/04/2022 19:39;HO;464007
464007;23/04/2022;;23/04/2022 09:03;143;;23/04/2022 19:40;AB;464007
464007;23/04/2022;;23/04/2022 10:45;144;;23/04/2022 19:41;AB;464007
464007;23/04/2022;;23/04/2022 17:50;145;;23/04/2022 19:43;HO;464007
464007;23/04/2022;;23/04/2022 16:07;146;;23/04/2022 20:02;HO;464007
464007;23/04/2022;;23/04/2022 10:38;147;;23/04/2022 20:03;AB;464007
464007;23/04/2022;;23/04/2022 16:01;148;;23/04/2022 20:06;HO;464007
464007;23/04/2022;;23/04/2022 17:36;149;;23/04/2022 20:07;HO;464007
464007;23/04/2022;;23/04/2022 17:33;150;;23/04/2022 20:16;HO;464007
464007;23/04/2022;;23/04/2022 16:03;151;;23/04/2022 20:20;HO;464007
464007;23/04/2022;;23/04/2022 19:19;152;;23/04/2022 20:24;HO;464007
464007;23/04/2022;;23/04/2022 07:52;153;;23/04/2022 20:28;HO;464007
464007;23/04/2022;;23/04/2022 12:17;154;;23/04/2022 20:29;AB;464007
464007;23/04/2022;;23/04/2022 12:02;155;;23/04/2022 20:34;AB;464007
464007;23/04/2022;;23/04/2022 11:57;156;;23/04/2022 20:36;AB;464007
464007;23/04/2022;;23/04/2022 16:04;157;;23/04/2022 20:43;HO;464007
464007;23/04/2022;;23/04/2022 16:18;158;;23/04/2022 20:52;HO;464007
464007;23/04/2022;;23/04/2022 13:18;159;;23/04/2022 21:05;HO;464007
464007;23/04/2022;;23/04/2022 17:32;160;;23/04/2022 22:21;HO;464007
464007;23/04/2022;;23/04/2022 16:03;161;;23/04/2022 22:22;HO;464007
464007;23/04/2022;;23/04/2022 17:02;162;;23/04/2022 22:32;HO;464007
464007;23/04/2022;;23/04/2022 17:15;163;;23/04/2022 22:36;HO;464007
464007;23/04/2022;;23/04/2022 19:31;164;;23/04/2022 22:38;AB;464007
464007;23/04/2022;;23/04/2022 19:21;165;;23/04/2022 22:42;AB;464007
464007;23/04/2022;;23/04/2022 19:49;166;;23/04/2022 22:43;AB;464007
464007;23/04/2022;;23/04/2022 19:35;167;;23/04/2022 22:50;AB;464007
464007;23/04/2022;;23/04/2022 19:31;168;;23/04/2022 22:56;HO;464007
464007;23/04/2022;;23/04/2022 16:52;169;;23/04/2022 23:54;AB;464007
464007;24/04/2022;;23/04/2022 19:27;170;;24/04/2022 00:14;HO;464007
464007;24/04/2022;;23/04/2022 19:15;171;;24/04/2022 00:15;HO;464007
464007;24/04/2022;;23/04/2022 08:32;172;;24/04/2022 00:23;AB;464007
464007;24/04/2022;;23/04/2022 22:35;173;;24/04/2022 00:24;AB;464007
