CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/04/2022;107;2;0;0
464002;23/04/2022;107;3;0;1
464002;23/04/2022;107;4;0;1
464002;23/04/2022;107;5;0;1
464002;23/04/2022;107;6;0;1
464002;23/04/2022;107;7;0;1
464002;23/04/2022;107;8;0;2
464002;23/04/2022;107;9;3;6
464002;23/04/2022;107;10;6;3
464002;23/04/2022;107;11;10;2
464002;23/04/2022;107;12;8;6
464002;23/04/2022;107;13;13;8
464002;23/04/2022;107;14;20;6
464002;23/04/2022;107;15;23;5
464002;23/04/2022;107;16;17;3
464002;23/04/2022;107;17;10;0
464002;23/04/2022;107;18;6;0
464002;23/04/2022;107;19;7;0
464002;23/04/2022;107;20;5;0
464002;23/04/2022;107;21;6;0
464002;23/04/2022;107;22;5;0
464002;23/04/2022;107;23;2;0
464002;24/04/2022;107;0;0;0
464002;24/04/2022;107;1;0;0
