CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/04/2022;ENTREES;2;0;0
464001;23/04/2022;SORTIES;2;1;0
464001;23/04/2022;ENTREES;3;0;4
464001;23/04/2022;SORTIES;3;0;0
464001;23/04/2022;ENTREES;4;0;5
464001;23/04/2022;SORTIES;4;0;0
464001;23/04/2022;ENTREES;5;2;4
464001;23/04/2022;SORTIES;5;0;0
464001;23/04/2022;ENTREES;6;3;6
464001;23/04/2022;SORTIES;6;2;0
464001;23/04/2022;ENTREES;7;16;9
464001;23/04/2022;SORTIES;7;2;0
464001;23/04/2022;ENTREES;8;14;11
464001;23/04/2022;SORTIES;8;1;1
464001;23/04/2022;ENTREES;9;33;25
464001;23/04/2022;SORTIES;9;9;1
464001;23/04/2022;ENTREES;10;39;8
464001;23/04/2022;SORTIES;10;10;6
464001;23/04/2022;ENTREES;11;44;8
464001;23/04/2022;SORTIES;11;5;3
464001;23/04/2022;ENTREES;12;41;16
464001;23/04/2022;SORTIES;12;6;15
464001;23/04/2022;ENTREES;13;26;3
464001;23/04/2022;SORTIES;13;15;6
464001;23/04/2022;ENTREES;14;39;0
464001;23/04/2022;SORTIES;14;22;4
464001;23/04/2022;ENTREES;15;29;1
464001;23/04/2022;SORTIES;15;27;8
464001;23/04/2022;ENTREES;16;7;6
464001;23/04/2022;SORTIES;16;33;9
464001;23/04/2022;ENTREES;17;11;2
464001;23/04/2022;SORTIES;17;54;10
464001;23/04/2022;ENTREES;18;8;6
464001;23/04/2022;SORTIES;18;37;15
464001;23/04/2022;ENTREES;19;5;1
464001;23/04/2022;SORTIES;19;46;26
464001;23/04/2022;ENTREES;20;2;0
464001;23/04/2022;SORTIES;20;16;8
464001;23/04/2022;ENTREES;21;0;1
464001;23/04/2022;SORTIES;21;13;7
464001;23/04/2022;ENTREES;22;0;1
464001;23/04/2022;SORTIES;22;10;3
464001;23/04/2022;ENTREES;23;1;1
464001;23/04/2022;SORTIES;23;7;3
464001;24/04/2022;ENTREES;0;0;0
464001;24/04/2022;SORTIES;0;5;0
464001;24/04/2022;ENTREES;1;0;2
464001;24/04/2022;SORTIES;1;2;0
