CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/04/2022;324;2;0;0
464011;23/04/2022;324;3;0;0
464011;23/04/2022;324;4;0;0
464011;23/04/2022;324;5;0;2
464011;23/04/2022;324;6;0;2
464011;23/04/2022;324;7;1;4
464011;23/04/2022;324;8;2;5
464011;23/04/2022;324;9;7;9
464011;23/04/2022;324;10;9;11
464011;23/04/2022;324;11;14;9
464011;23/04/2022;324;12;17;10
464011;23/04/2022;324;13;21;11
464011;23/04/2022;324;14;24;6
464011;23/04/2022;324;15;23;8
464011;23/04/2022;324;16;22;8
464011;23/04/2022;324;17;17;9
464011;23/04/2022;324;18;11;5
464011;23/04/2022;324;19;10;2
464011;23/04/2022;324;20;9;2
464011;23/04/2022;324;21;9;0
464011;23/04/2022;324;22;5;0
464011;23/04/2022;324;23;5;0
464011;24/04/2022;324;0;0;0
464011;24/04/2022;324;1;0;0
