CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/04/2022;;22/04/2022 19:42;0;;23/04/2022 02:29;HO;464001
464001;23/04/2022;;22/04/2022 07:01;1;;23/04/2022 06:57;HO;464001
464001;23/04/2022;;22/04/2022 21:13;2;;23/04/2022 06:58;HO;464001
464001;23/04/2022;;22/04/2022 16:14;3;;23/04/2022 07:38;HO;464001
464001;23/04/2022;;22/04/2022 22:37;4;;23/04/2022 07:55;HO;464001
464001;23/04/2022;;22/04/2022 20:37;5;;23/04/2022 08:01;HO;464001
464001;23/04/2022;;22/04/2022 18:25;6;;23/04/2022 08:09;AB;464001
464001;23/04/2022;;20/04/2022 21:52;7;;23/04/2022 09:16;HO;464001
464001;23/04/2022;;23/04/2022 07:10;8;;23/04/2022 09:24;HO;464001
464001;23/04/2022;;23/04/2022 08:38;9;;23/04/2022 09:25;HO;464001
464001;23/04/2022;;22/04/2022 15:43;10;;23/04/2022 09:26;HO;464001
464001;23/04/2022;;23/04/2022 07:52;11;;23/04/2022 09:27;HO;464001
464001;23/04/2022;;21/04/2022 09:41;12;;23/04/2022 09:40;HO;464001
464001;23/04/2022;;22/04/2022 23:41;13;;23/04/2022 09:41;HO;464001
464001;23/04/2022;;21/04/2022 18:26;14;;23/04/2022 09:43;HO;464001
464001;23/04/2022;;22/04/2022 12:21;15;;23/04/2022 09:55;AB;464001
464001;23/04/2022;;22/04/2022 17:14;16;;23/04/2022 09:58;HO;464001
464001;23/04/2022;;21/04/2022 11:13;17;;23/04/2022 10:01;HO;464001
464001;23/04/2022;;21/04/2022 11:35;18;;23/04/2022 10:01;HO;464001
464001;23/04/2022;;23/04/2022 07:16;19;;23/04/2022 10:02;AB;464001
464001;23/04/2022;;22/04/2022 08:26;20;;23/04/2022 10:03;AB;464001
464001;23/04/2022;;22/04/2022 21:28;21;;23/04/2022 10:19;HO;464001
464001;23/04/2022;;23/04/2022 10:21;22;;23/04/2022 10:22;AB;464001
464001;23/04/2022;;23/04/2022 09:17;23;;23/04/2022 10:22;HO;464001
464001;23/04/2022;;22/04/2022 08:25;24;;23/04/2022 10:26;AB;464001
464001;23/04/2022;;22/04/2022 17:59;25;;23/04/2022 10:26;HO;464001
464001;23/04/2022;;23/04/2022 10:30;26;;23/04/2022 10:32;HO;464001
464001;23/04/2022;;21/04/2022 13:05;27;;23/04/2022 10:34;AB;464001
464001;23/04/2022;;22/04/2022 18:35;28;;23/04/2022 10:35;HO;464001
464001;23/04/2022;;23/04/2022 09:51;29;;23/04/2022 10:46;HO;464001
464001;23/04/2022;;20/04/2022 15:16;30;;23/04/2022 10:49;HO;464001
464001;23/04/2022;;23/04/2022 07:53;31;;23/04/2022 10:52;HO;464001
464001;23/04/2022;;15/04/2022 11:01;32;;23/04/2022 10:54;AB;464001
464001;23/04/2022;;20/04/2022 12:49;33;;23/04/2022 11:04;HO;464001
464001;23/04/2022;;23/04/2022 09:45;34;;23/04/2022 11:21;HO;464001
464001;23/04/2022;;22/04/2022 22:14;35;;23/04/2022 11:21;AB;464001
464001;23/04/2022;;22/04/2022 22:12;36;;23/04/2022 11:29;HO;464001
464001;23/04/2022;;23/04/2022 09:36;37;;23/04/2022 11:36;HO;464001
464001;23/04/2022;;23/04/2022 09:43;38;;23/04/2022 11:47;HO;464001
464001;23/04/2022;;23/04/2022 03:40;39;;23/04/2022 11:55;AB;464001
464001;23/04/2022;;23/04/2022 10:30;40;;23/04/2022 11:56;AB;464001
464001;23/04/2022;;23/04/2022 03:53;41;;23/04/2022 12:11;AB;464001
464001;23/04/2022;;23/04/2022 04:40;42;;23/04/2022 12:12;AB;464001
464001;23/04/2022;;23/04/2022 03:43;43;;23/04/2022 12:13;AB;464001
464001;23/04/2022;;23/04/2022 10:30;44;;23/04/2022 12:18;HO;464001
464001;23/04/2022;;23/04/2022 09:42;45;;23/04/2022 12:19;AB;464001
464001;23/04/2022;;20/04/2022 10:52;46;;23/04/2022 12:20;HO;464001
464001;23/04/2022;;21/04/2022 19:50;47;;23/04/2022 12:31;AB;464001
464001;23/04/2022;;23/04/2022 04:08;48;;23/04/2022 12:33;AB;464001
464001;23/04/2022;;23/04/2022 05:03;49;;23/04/2022 12:35;AB;464001
464001;23/04/2022;;23/04/2022 09:29;50;;23/04/2022 12:35;HO;464001
464001;23/04/2022;;23/04/2022 09:41;51;;23/04/2022 12:37;AB;464001
464001;23/04/2022;;23/04/2022 11:55;52;;23/04/2022 12:38;HO;464001
464001;23/04/2022;;23/04/2022 09:48;53;;23/04/2022 12:46;AB;464001
464001;23/04/2022;;23/04/2022 04:50;54;;23/04/2022 12:47;AB;464001
464001;23/04/2022;;23/04/2022 09:05;55;;23/04/2022 12:49;HO;464001
464001;23/04/2022;;23/04/2022 03:45;56;;23/04/2022 12:49;AB;464001
464001;23/04/2022;;23/04/2022 07:27;57;;23/04/2022 12:50;AB;464001
464001;23/04/2022;;23/04/2022 10:54;58;;23/04/2022 12:53;HO;464001
464001;23/04/2022;;23/04/2022 07:54;59;;23/04/2022 12:54;AB;464001
464001;23/04/2022;;23/04/2022 09:32;60;;23/04/2022 12:55;AB;464001
464001;23/04/2022;;23/04/2022 04:06;61;;23/04/2022 12:59;AB;464001
464001;23/04/2022;;23/04/2022 10:17;62;;23/04/2022 13:00;HO;464001
464001;23/04/2022;;23/04/2022 08:00;63;;23/04/2022 13:00;AB;464001
464001;23/04/2022;;23/04/2022 07:54;64;;23/04/2022 13:09;AB;464001
464001;23/04/2022;;23/04/2022 08:55;65;;23/04/2022 13:09;HO;464001
464001;23/04/2022;;23/04/2022 09:02;66;;23/04/2022 13:16;AB;464001
464001;23/04/2022;;23/04/2022 11:28;67;;23/04/2022 13:16;HO;464001
464001;23/04/2022;;23/04/2022 04:43;68;;23/04/2022 13:17;AB;464001
464001;23/04/2022;;23/04/2022 07:20;69;;23/04/2022 13:17;AB;464001
464001;23/04/2022;;23/04/2022 07:30;70;;23/04/2022 13:20;HO;464001
464001;23/04/2022;;23/04/2022 10:58;71;;23/04/2022 13:25;HO;464001
464001;23/04/2022;;23/04/2022 12:28;72;;23/04/2022 13:26;HO;464001
464001;23/04/2022;;23/04/2022 11:12;73;;23/04/2022 13:28;HO;464001
464001;23/04/2022;;23/04/2022 10:15;74;;23/04/2022 13:28;HO;464001
464001;23/04/2022;;23/04/2022 12:45;75;;23/04/2022 13:29;HO;464001
464001;23/04/2022;;23/04/2022 09:12;76;;23/04/2022 13:34;HO;464001
464001;23/04/2022;;23/04/2022 10:54;77;;23/04/2022 13:39;HO;464001
464001;23/04/2022;;23/04/2022 10:42;78;;23/04/2022 13:43;HO;464001
464001;23/04/2022;;23/04/2022 07:50;79;;23/04/2022 13:43;AB;464001
464001;23/04/2022;;23/04/2022 08:39;80;;23/04/2022 13:47;HO;464001
464001;23/04/2022;;23/04/2022 10:12;81;;23/04/2022 13:47;HO;464001
464001;23/04/2022;;23/04/2022 10:13;82;;23/04/2022 13:54;HO;464001
464001;23/04/2022;;23/04/2022 10:44;83;;23/04/2022 14:00;HO;464001
464001;23/04/2022;;23/04/2022 07:18;84;;23/04/2022 14:00;HO;464001
464001;23/04/2022;;23/04/2022 10:02;85;;23/04/2022 14:00;HO;464001
464001;23/04/2022;;23/04/2022 11:51;86;;23/04/2022 14:04;AB;464001
464001;23/04/2022;;22/04/2022 16:28;87;;23/04/2022 14:10;HO;464001
464001;23/04/2022;;23/04/2022 05:35;88;;23/04/2022 14:13;AB;464001
464001;23/04/2022;;23/04/2022 12:27;89;;23/04/2022 14:21;HO;464001
464001;23/04/2022;;23/04/2022 12:17;90;;23/04/2022 14:21;HO;464001
464001;23/04/2022;;23/04/2022 11:05;91;;23/04/2022 14:30;HO;464001
464001;23/04/2022;;23/04/2022 11:41;92;;23/04/2022 14:33;HO;464001
464001;23/04/2022;;23/04/2022 05:32;93;;23/04/2022 14:34;AB;464001
464001;23/04/2022;;23/04/2022 12:10;94;;23/04/2022 14:37;HO;464001
464001;23/04/2022;;23/04/2022 11:29;95;;23/04/2022 14:38;HO;464001
464001;23/04/2022;;23/04/2022 09:56;96;;23/04/2022 14:38;HO;464001
464001;23/04/2022;;23/04/2022 14:02;97;;23/04/2022 14:39;HO;464001
464001;23/04/2022;;23/04/2022 06:37;98;;23/04/2022 14:40;HO;464001
464001;23/04/2022;;23/04/2022 10:19;99;;23/04/2022 14:42;HO;464001
464001;23/04/2022;;23/04/2022 10:18;100;;23/04/2022 14:42;HO;464001
464001;23/04/2022;;23/04/2022 07:57;101;;23/04/2022 14:43;HO;464001
464001;23/04/2022;;23/04/2022 09:42;102;;23/04/2022 14:45;HO;464001
464001;23/04/2022;;23/04/2022 09:25;103;;23/04/2022 14:45;HO;464001
464001;23/04/2022;;23/04/2022 12:12;104;;23/04/2022 14:45;HO;464001
464001;23/04/2022;;23/04/2022 10:54;105;;23/04/2022 14:53;HO;464001
464001;23/04/2022;;23/04/2022 10:04;106;;23/04/2022 14:54;HO;464001
464001;23/04/2022;;21/04/2022 18:21;107;;23/04/2022 14:56;AB;464001
464001;23/04/2022;;23/04/2022 11:11;108;;23/04/2022 14:58;HO;464001
464001;23/04/2022;;23/04/2022 13:42;109;;23/04/2022 15:02;HO;464001
464001;23/04/2022;;23/04/2022 12:22;110;;23/04/2022 15:08;HO;464001
464001;23/04/2022;;23/04/2022 12:38;111;;23/04/2022 15:08;HO;464001
464001;23/04/2022;;19/04/2022 13:51;112;;23/04/2022 15:09;HO;464001
464001;23/04/2022;;23/04/2022 12:22;113;;23/04/2022 15:13;HO;464001
464001;23/04/2022;;23/04/2022 00:47;114;;23/04/2022 15:13;AB;464001
464001;23/04/2022;;23/04/2022 09:51;115;;23/04/2022 15:15;AB;464001
464001;23/04/2022;;23/04/2022 14:00;116;;23/04/2022 15:21;HO;464001
464001;23/04/2022;;23/04/2022 12:29;117;;23/04/2022 15:21;HO;464001
464001;23/04/2022;;22/04/2022 11:42;118;;23/04/2022 15:21;AB;464001
464001;23/04/2022;;23/04/2022 10:39;119;;23/04/2022 15:24;HO;464001
464001;23/04/2022;;23/04/2022 12:03;120;;23/04/2022 15:25;HO;464001
464001;23/04/2022;;23/04/2022 11:08;121;;23/04/2022 15:25;HO;464001
464001;23/04/2022;;23/04/2022 10:54;122;;23/04/2022 15:26;HO;464001
464001;23/04/2022;;20/04/2022 21:13;123;;23/04/2022 15:31;AB;464001
464001;23/04/2022;;23/04/2022 11:27;124;;23/04/2022 15:34;HO;464001
464001;23/04/2022;;23/04/2022 05:19;125;;23/04/2022 15:35;HO;464001
464001;23/04/2022;;23/04/2022 10:10;126;;23/04/2022 15:36;HO;464001
464001;23/04/2022;;23/04/2022 12:44;127;;23/04/2022 15:37;HO;464001
464001;23/04/2022;;23/04/2022 13:04;128;;23/04/2022 15:39;AB;464001
464001;23/04/2022;;23/04/2022 10:17;129;;23/04/2022 15:41;HO;464001
464001;23/04/2022;;23/04/2022 09:19;130;;23/04/2022 15:41;HO;464001
464001;23/04/2022;;23/04/2022 11:21;131;;23/04/2022 15:44;HO;464001
464001;23/04/2022;;23/04/2022 12:56;132;;23/04/2022 15:46;HO;464001
464001;23/04/2022;;22/04/2022 13:30;133;;23/04/2022 15:46;AB;464001
464001;23/04/2022;;23/04/2022 09:44;134;;23/04/2022 15:49;HO;464001
464001;23/04/2022;;23/04/2022 13:35;135;;23/04/2022 15:51;HO;464001
464001;23/04/2022;;23/04/2022 09:36;136;;23/04/2022 15:51;HO;464001
464001;23/04/2022;;23/04/2022 10:51;137;;23/04/2022 15:52;HO;464001
464001;23/04/2022;;23/04/2022 07:52;138;;23/04/2022 15:52;AB;464001
464001;23/04/2022;;23/04/2022 12:04;139;;23/04/2022 15:53;HO;464001
464001;23/04/2022;;23/04/2022 07:35;140;;23/04/2022 15:54;AB;464001
464001;23/04/2022;;23/04/2022 11:00;141;;23/04/2022 15:54;HO;464001
464001;23/04/2022;;23/04/2022 12:07;142;;23/04/2022 15:57;HO;464001
464001;23/04/2022;;23/04/2022 09:06;143;;23/04/2022 15:59;HO;464001
464001;23/04/2022;;23/04/2022 10:14;144;;23/04/2022 16:01;HO;464001
464001;23/04/2022;;23/04/2022 08:42;145;;23/04/2022 16:03;AB;464001
464001;23/04/2022;;23/04/2022 09:42;146;;23/04/2022 16:05;HO;464001
464001;23/04/2022;;22/04/2022 20:36;147;;23/04/2022 16:07;AB;464001
464001;23/04/2022;;23/04/2022 10:11;148;;23/04/2022 16:08;HO;464001
464001;23/04/2022;;23/04/2022 13:59;149;;23/04/2022 16:08;HO;464001
464001;23/04/2022;;23/04/2022 12:28;150;;23/04/2022 16:08;HO;464001
464001;23/04/2022;;23/04/2022 09:21;151;;23/04/2022 16:08;HO;464001
464001;23/04/2022;;23/04/2022 11:42;152;;23/04/2022 16:09;HO;464001
464001;23/04/2022;;23/04/2022 11:43;153;;23/04/2022 16:10;HO;464001
464001;23/04/2022;;23/04/2022 07:54;154;;23/04/2022 16:11;HO;464001
464001;23/04/2022;;23/04/2022 10:50;155;;23/04/2022 16:13;HO;464001
464001;23/04/2022;;23/04/2022 14:00;156;;23/04/2022 16:14;HO;464001
464001;23/04/2022;;22/04/2022 20:46;157;;23/04/2022 16:15;HO;464001
464001;23/04/2022;;23/04/2022 12:41;158;;23/04/2022 16:17;AB;464001
464001;23/04/2022;;23/04/2022 12:49;159;;23/04/2022 16:17;AB;464001
464001;23/04/2022;;23/04/2022 09:33;160;;23/04/2022 16:20;HO;464001
464001;23/04/2022;;23/04/2022 13:26;161;;23/04/2022 16:22;HO;464001
464001;23/04/2022;;23/04/2022 07:13;162;;23/04/2022 16:22;AB;464001
464001;23/04/2022;;23/04/2022 14:04;163;;23/04/2022 16:24;HO;464001
464001;23/04/2022;;23/04/2022 12:52;164;;23/04/2022 16:25;HO;464001
464001;23/04/2022;;23/04/2022 11:20;165;;23/04/2022 16:28;HO;464001
464001;23/04/2022;;23/04/2022 13:32;166;;23/04/2022 16:28;HO;464001
464001;23/04/2022;;23/04/2022 12:35;167;;23/04/2022 16:30;HO;464001
464001;23/04/2022;;23/04/2022 12:41;168;;23/04/2022 16:32;HO;464001
464001;23/04/2022;;23/04/2022 14:20;169;;23/04/2022 16:36;HO;464001
464001;23/04/2022;;23/04/2022 11:14;170;;23/04/2022 16:39;HO;464001
464001;23/04/2022;;23/04/2022 13:07;171;;23/04/2022 16:39;HO;464001
464001;23/04/2022;;23/04/2022 14:54;172;;23/04/2022 16:42;HO;464001
464001;23/04/2022;;23/04/2022 13:12;173;;23/04/2022 16:44;HO;464001
464001;23/04/2022;;23/04/2022 08:50;174;;23/04/2022 16:49;AB;464001
464001;23/04/2022;;23/04/2022 12:19;175;;23/04/2022 16:49;HO;464001
464001;23/04/2022;;23/04/2022 05:16;176;;23/04/2022 16:52;AB;464001
464001;23/04/2022;;23/04/2022 13:28;177;;23/04/2022 16:53;HO;464001
464001;23/04/2022;;23/04/2022 13:37;178;;23/04/2022 16:54;HO;464001
464001;23/04/2022;;23/04/2022 11:17;179;;23/04/2022 16:54;HO;464001
464001;23/04/2022;;23/04/2022 12:14;180;;23/04/2022 16:56;HO;464001
464001;23/04/2022;;23/04/2022 11:32;181;;23/04/2022 16:57;HO;464001
464001;23/04/2022;;23/04/2022 06:59;182;;23/04/2022 16:57;AB;464001
464001;23/04/2022;;23/04/2022 09:51;183;;23/04/2022 16:57;HO;464001
464001;23/04/2022;;23/04/2022 12:24;184;;23/04/2022 16:58;AB;464001
464001;23/04/2022;;23/04/2022 14:47;185;;23/04/2022 16:59;HO;464001
464001;23/04/2022;;23/04/2022 13:54;186;;23/04/2022 17:01;HO;464001
464001;23/04/2022;;23/04/2022 07:44;187;;23/04/2022 17:01;HO;464001
464001;23/04/2022;;23/04/2022 14:51;188;;23/04/2022 17:01;HO;464001
464001;23/04/2022;;23/04/2022 12:21;189;;23/04/2022 17:03;HO;464001
464001;23/04/2022;;23/04/2022 13:37;190;;23/04/2022 17:03;HO;464001
464001;23/04/2022;;23/04/2022 13:01;191;;23/04/2022 17:04;HO;464001
464001;23/04/2022;;23/04/2022 14:30;192;;23/04/2022 17:04;HO;464001
464001;23/04/2022;;23/04/2022 12:13;193;;23/04/2022 17:06;HO;464001
464001;23/04/2022;;23/04/2022 13:03;194;;23/04/2022 17:06;AB;464001
464001;23/04/2022;;23/04/2022 12:29;195;;23/04/2022 17:07;AB;464001
464001;23/04/2022;;23/04/2022 14:09;196;;23/04/2022 17:10;HO;464001
464001;23/04/2022;;23/04/2022 11:29;197;;23/04/2022 17:11;HO;464001
464001;23/04/2022;;23/04/2022 14:56;198;;23/04/2022 17:11;HO;464001
464001;23/04/2022;;23/04/2022 14:04;199;;23/04/2022 17:12;HO;464001
464001;23/04/2022;;23/04/2022 14:48;200;;23/04/2022 17:12;HO;464001
464001;23/04/2022;;23/04/2022 14:41;201;;23/04/2022 17:14;HO;464001
464001;23/04/2022;;23/04/2022 07:08;202;;23/04/2022 17:17;HO;464001
464001;23/04/2022;;23/04/2022 07:27;203;;23/04/2022 17:17;HO;464001
464001;23/04/2022;;23/04/2022 12:16;204;;23/04/2022 17:18;HO;464001
464001;23/04/2022;;23/04/2022 13:16;205;;23/04/2022 17:20;HO;464001
464001;23/04/2022;;23/04/2022 06:27;206;;23/04/2022 17:22;AB;464001
464001;23/04/2022;;23/04/2022 12:42;207;;23/04/2022 17:26;HO;464001
464001;23/04/2022;;23/04/2022 12:42;208;;23/04/2022 17:26;HO;464001
464001;23/04/2022;;23/04/2022 12:42;209;;23/04/2022 17:26;HO;464001
464001;23/04/2022;;23/04/2022 14:50;210;;23/04/2022 17:27;HO;464001
464001;23/04/2022;;22/04/2022 23:04;211;;23/04/2022 17:27;AB;464001
464001;23/04/2022;;23/04/2022 14:33;212;;23/04/2022 17:28;HO;464001
464001;23/04/2022;;22/04/2022 23:25;213;;23/04/2022 17:28;AB;464001
464001;23/04/2022;;23/04/2022 11:29;214;;23/04/2022 17:29;HO;464001
464001;23/04/2022;;23/04/2022 14:40;215;;23/04/2022 17:29;HO;464001
464001;23/04/2022;;23/04/2022 14:40;216;;23/04/2022 17:30;HO;464001
464001;23/04/2022;;23/04/2022 11:51;217;;23/04/2022 17:30;HO;464001
464001;23/04/2022;;23/04/2022 06:52;218;;23/04/2022 17:30;AB;464001
464001;23/04/2022;;23/04/2022 14:22;219;;23/04/2022 17:32;HO;464001
464001;23/04/2022;;23/04/2022 14:32;220;;23/04/2022 17:33;HO;464001
464001;23/04/2022;;23/04/2022 06:43;221;;23/04/2022 17:33;AB;464001
464001;23/04/2022;;23/04/2022 12:11;222;;23/04/2022 17:35;HO;464001
464001;23/04/2022;;23/04/2022 12:35;223;;23/04/2022 17:37;HO;464001
464001;23/04/2022;;23/04/2022 11:48;224;;23/04/2022 17:39;HO;464001
464001;23/04/2022;;23/04/2022 08:45;225;;23/04/2022 17:39;HO;464001
464001;23/04/2022;;23/04/2022 09:52;226;;23/04/2022 17:39;HO;464001
464001;23/04/2022;;23/04/2022 11:59;227;;23/04/2022 17:40;HO;464001
464001;23/04/2022;;23/04/2022 10:53;228;;23/04/2022 17:43;HO;464001
464001;23/04/2022;;23/04/2022 13:29;229;;23/04/2022 17:44;HO;464001
464001;23/04/2022;;23/04/2022 11:51;230;;23/04/2022 17:44;HO;464001
464001;23/04/2022;;23/04/2022 11:05;231;;23/04/2022 17:45;HO;464001
464001;23/04/2022;;23/04/2022 11:00;232;;23/04/2022 17:46;HO;464001
464001;23/04/2022;;23/04/2022 15:42;233;;23/04/2022 17:47;HO;464001
464001;23/04/2022;;23/04/2022 13:07;234;;23/04/2022 17:48;HO;464001
464001;23/04/2022;;23/04/2022 14:12;235;;23/04/2022 17:48;HO;464001
464001;23/04/2022;;23/04/2022 12:41;236;;23/04/2022 17:49;HO;464001
464001;23/04/2022;;23/04/2022 12:36;237;;23/04/2022 17:49;HO;464001
464001;23/04/2022;;22/04/2022 18:07;238;;23/04/2022 17:49;AB;464001
464001;23/04/2022;;23/04/2022 13:07;239;;23/04/2022 17:49;HO;464001
464001;23/04/2022;;23/04/2022 16:29;240;;23/04/2022 17:50;HO;464001
464001;23/04/2022;;23/04/2022 09:09;241;;23/04/2022 17:50;AB;464001
464001;23/04/2022;;23/04/2022 14:26;242;;23/04/2022 17:51;HO;464001
464001;23/04/2022;;23/04/2022 12:14;243;;23/04/2022 17:53;HO;464001
464001;23/04/2022;;23/04/2022 11:55;244;;23/04/2022 17:54;HO;464001
464001;23/04/2022;;23/04/2022 15:01;245;;23/04/2022 17:57;HO;464001
464001;23/04/2022;;23/04/2022 08:00;246;;23/04/2022 17:57;AB;464001
464001;23/04/2022;;23/04/2022 15:21;247;;23/04/2022 17:58;HO;464001
464001;23/04/2022;;23/04/2022 14:20;248;;23/04/2022 17:58;HO;464001
464001;23/04/2022;;23/04/2022 13:08;249;;23/04/2022 17:59;HO;464001
464001;23/04/2022;;23/04/2022 11:12;250;;23/04/2022 18:00;HO;464001
464001;23/04/2022;;23/04/2022 11:45;251;;23/04/2022 18:00;HO;464001
464001;23/04/2022;;23/04/2022 14:11;252;;23/04/2022 18:01;HO;464001
464001;23/04/2022;;23/04/2022 12:36;253;;23/04/2022 18:01;AB;464001
464001;23/04/2022;;23/04/2022 13:25;254;;23/04/2022 18:03;HO;464001
464001;23/04/2022;;23/04/2022 11:10;255;;23/04/2022 18:03;AB;464001
464001;23/04/2022;;23/04/2022 14:04;256;;23/04/2022 18:04;HO;464001
464001;23/04/2022;;23/04/2022 15:19;257;;23/04/2022 18:04;HO;464001
464001;23/04/2022;;23/04/2022 15:21;258;;23/04/2022 18:04;HO;464001
464001;23/04/2022;;23/04/2022 11:29;259;;23/04/2022 18:05;HO;464001
464001;23/04/2022;;23/04/2022 10:20;260;;23/04/2022 18:05;HO;464001
464001;23/04/2022;;23/04/2022 10:26;261;;23/04/2022 18:06;HO;464001
464001;23/04/2022;;23/04/2022 14:01;262;;23/04/2022 18:09;HO;464001
464001;23/04/2022;;23/04/2022 08:50;263;;23/04/2022 18:10;AB;464001
464001;23/04/2022;;17/04/2022 18:29;264;;23/04/2022 18:12;AB;464001
464001;23/04/2022;;23/04/2022 15:32;265;;23/04/2022 18:14;HO;464001
464001;23/04/2022;;23/04/2022 09:27;266;;23/04/2022 18:19;AB;464001
464001;23/04/2022;;23/04/2022 09:32;267;;23/04/2022 18:19;HO;464001
464001;23/04/2022;;23/04/2022 09:37;268;;23/04/2022 18:19;HO;464001
464001;23/04/2022;;23/04/2022 09:30;269;;23/04/2022 18:21;HO;464001
464001;23/04/2022;;23/04/2022 09:07;270;;23/04/2022 18:21;AB;464001
464001;23/04/2022;;23/04/2022 09:02;271;;23/04/2022 18:21;HO;464001
464001;23/04/2022;;23/04/2022 15:49;272;;23/04/2022 18:23;HO;464001
464001;23/04/2022;;23/04/2022 09:12;273;;23/04/2022 18:23;HO;464001
464001;23/04/2022;;23/04/2022 11:47;274;;23/04/2022 18:25;HO;464001
464001;23/04/2022;;23/04/2022 12:02;275;;23/04/2022 18:25;HO;464001
464001;23/04/2022;;23/04/2022 08:48;276;;23/04/2022 18:26;AB;464001
464001;23/04/2022;;23/04/2022 15:22;277;;23/04/2022 18:29;HO;464001
464001;23/04/2022;;23/04/2022 09:41;278;;23/04/2022 18:31;AB;464001
464001;23/04/2022;;23/04/2022 16:36;279;;23/04/2022 18:31;HO;464001
464001;23/04/2022;;23/04/2022 10:58;280;;23/04/2022 18:32;HO;464001
464001;23/04/2022;;23/04/2022 07:47;281;;23/04/2022 18:33;HO;464001
464001;23/04/2022;;23/04/2022 17:00;282;;23/04/2022 18:34;HO;464001
464001;23/04/2022;;23/04/2022 09:33;283;;23/04/2022 18:35;AB;464001
464001;23/04/2022;;23/04/2022 06:55;284;;23/04/2022 18:35;AB;464001
464001;23/04/2022;;23/04/2022 09:40;285;;23/04/2022 18:36;AB;464001
464001;23/04/2022;;23/04/2022 14:25;286;;23/04/2022 18:37;HO;464001
464001;23/04/2022;;23/04/2022 16:23;287;;23/04/2022 18:37;AB;464001
464001;23/04/2022;;23/04/2022 17:16;288;;23/04/2022 18:38;HO;464001
464001;23/04/2022;;23/04/2022 15:04;289;;23/04/2022 18:48;HO;464001
464001;23/04/2022;;23/04/2022 15:05;290;;23/04/2022 18:48;HO;464001
464001;23/04/2022;;23/04/2022 12:53;291;;23/04/2022 18:50;HO;464001
464001;23/04/2022;;23/04/2022 10:12;292;;23/04/2022 18:50;AB;464001
464001;23/04/2022;;23/04/2022 08:05;293;;23/04/2022 18:50;HO;464001
464001;23/04/2022;;23/04/2022 14:46;294;;23/04/2022 18:51;HO;464001
464001;23/04/2022;;23/04/2022 13:06;295;;23/04/2022 18:52;HO;464001
464001;23/04/2022;;23/04/2022 16:28;296;;23/04/2022 18:52;HO;464001
464001;23/04/2022;;23/04/2022 08:45;297;;23/04/2022 18:53;HO;464001
464001;23/04/2022;;23/04/2022 08:01;298;;23/04/2022 18:53;AB;464001
464001;23/04/2022;;23/04/2022 15:37;299;;23/04/2022 18:58;HO;464001
464001;23/04/2022;;23/04/2022 06:57;300;;23/04/2022 18:59;AB;464001
464001;23/04/2022;;23/04/2022 11:48;301;;23/04/2022 18:59;HO;464001
464001;23/04/2022;;23/04/2022 15:54;302;;23/04/2022 19:00;HO;464001
464001;23/04/2022;;23/04/2022 15:58;303;;23/04/2022 19:00;AB;464001
464001;23/04/2022;;23/04/2022 09:32;304;;23/04/2022 19:01;HO;464001
464001;23/04/2022;;23/04/2022 11:50;305;;23/04/2022 19:01;AB;464001
464001;23/04/2022;;23/04/2022 08:31;306;;23/04/2022 19:01;AB;464001
464001;23/04/2022;;23/04/2022 10:24;307;;23/04/2022 19:01;HO;464001
464001;23/04/2022;;23/04/2022 15:37;308;;23/04/2022 19:02;HO;464001
464001;23/04/2022;;23/04/2022 17:15;309;;23/04/2022 19:03;HO;464001
464001;23/04/2022;;23/04/2022 14:55;310;;23/04/2022 19:03;HO;464001
464001;23/04/2022;;23/04/2022 17:56;311;;23/04/2022 19:03;HO;464001
464001;23/04/2022;;23/04/2022 15:07;312;;23/04/2022 19:04;HO;464001
464001;23/04/2022;;23/04/2022 15:00;313;;23/04/2022 19:04;HO;464001
464001;23/04/2022;;23/04/2022 11:29;314;;23/04/2022 19:05;HO;464001
464001;23/04/2022;;23/04/2022 08:05;315;;23/04/2022 19:06;HO;464001
464001;23/04/2022;;23/04/2022 18:08;316;;23/04/2022 19:06;AB;464001
464001;23/04/2022;;23/04/2022 14:25;317;;23/04/2022 19:07;HO;464001
464001;23/04/2022;;23/04/2022 14:26;318;;23/04/2022 19:07;HO;464001
464001;23/04/2022;;23/04/2022 15:22;319;;23/04/2022 19:08;HO;464001
464001;23/04/2022;;23/04/2022 17:04;320;;23/04/2022 19:08;HO;464001
464001;23/04/2022;;23/04/2022 09:20;321;;23/04/2022 19:11;AB;464001
464001;23/04/2022;;23/04/2022 08:53;322;;23/04/2022 19:14;HO;464001
464001;23/04/2022;;23/04/2022 09:50;323;;23/04/2022 19:15;HO;464001
464001;23/04/2022;;23/04/2022 16:03;324;;23/04/2022 19:16;AB;464001
464001;23/04/2022;;23/04/2022 10:53;325;;23/04/2022 19:18;HO;464001
464001;23/04/2022;;23/04/2022 15:43;326;;23/04/2022 19:19;HO;464001
464001;23/04/2022;;23/04/2022 15:29;327;;23/04/2022 19:20;HO;464001
464001;23/04/2022;;23/04/2022 08:39;328;;23/04/2022 19:20;HO;464001
464001;23/04/2022;;23/04/2022 08:58;329;;23/04/2022 19:20;AB;464001
464001;23/04/2022;;23/04/2022 09:19;330;;23/04/2022 19:20;AB;464001
