CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/04/2022;ENTREES;2;0;1
464009;23/04/2022;SORTIES;2;0;0
464009;23/04/2022;ENTREES;3;0;0
464009;23/04/2022;SORTIES;3;0;0
464009;23/04/2022;ENTREES;4;0;1
464009;23/04/2022;SORTIES;4;0;0
464009;23/04/2022;ENTREES;5;0;2
464009;23/04/2022;SORTIES;5;0;0
464009;23/04/2022;ENTREES;6;0;1
464009;23/04/2022;SORTIES;6;0;0
464009;23/04/2022;ENTREES;7;1;1
464009;23/04/2022;SORTIES;7;0;1
464009;23/04/2022;ENTREES;8;0;6
464009;23/04/2022;SORTIES;8;0;0
464009;23/04/2022;ENTREES;9;9;3
464009;23/04/2022;SORTIES;9;0;1
464009;23/04/2022;ENTREES;10;6;4
464009;23/04/2022;SORTIES;10;1;2
464009;23/04/2022;ENTREES;11;8;5
464009;23/04/2022;SORTIES;11;1;2
464009;23/04/2022;ENTREES;12;11;1
464009;23/04/2022;SORTIES;12;1;0
464009;23/04/2022;ENTREES;13;11;1
464009;23/04/2022;SORTIES;13;1;3
464009;23/04/2022;ENTREES;14;13;1
464009;23/04/2022;SORTIES;14;7;6
464009;23/04/2022;ENTREES;15;7;4
464009;23/04/2022;SORTIES;15;8;3
464009;23/04/2022;ENTREES;16;3;2
464009;23/04/2022;SORTIES;16;14;4
464009;23/04/2022;ENTREES;17;0;1
464009;23/04/2022;SORTIES;17;21;4
464009;23/04/2022;ENTREES;18;3;3
464009;23/04/2022;SORTIES;18;7;4
464009;23/04/2022;ENTREES;19;2;3
464009;23/04/2022;SORTIES;19;7;6
464009;23/04/2022;ENTREES;20;0;3
464009;23/04/2022;SORTIES;20;2;2
464009;23/04/2022;ENTREES;21;0;0
464009;23/04/2022;SORTIES;21;2;2
464009;23/04/2022;ENTREES;22;0;0
464009;23/04/2022;SORTIES;22;1;0
464009;23/04/2022;ENTREES;23;0;1
464009;23/04/2022;SORTIES;23;0;1
464009;24/04/2022;ENTREES;0;0;1
464009;24/04/2022;SORTIES;0;0;3
464009;24/04/2022;ENTREES;1;2;0
464009;24/04/2022;SORTIES;1;0;1
