CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/04/2022;ENTREES;2;2;0
464011;23/04/2022;SORTIES;2;0;0
464011;23/04/2022;ENTREES;3;1;0
464011;23/04/2022;SORTIES;3;2;0
464011;23/04/2022;ENTREES;4;0;0
464011;23/04/2022;SORTIES;4;0;0
464011;23/04/2022;ENTREES;5;0;3
464011;23/04/2022;SORTIES;5;0;0
464011;23/04/2022;ENTREES;6;1;0
464011;23/04/2022;SORTIES;6;0;0
464011;23/04/2022;ENTREES;7;2;2
464011;23/04/2022;SORTIES;7;0;0
464011;23/04/2022;ENTREES;8;1;1
464011;23/04/2022;SORTIES;8;0;0
464011;23/04/2022;ENTREES;9;5;5
464011;23/04/2022;SORTIES;9;0;1
464011;23/04/2022;ENTREES;10;2;2
464011;23/04/2022;SORTIES;10;0;0
464011;23/04/2022;ENTREES;11;6;1
464011;23/04/2022;SORTIES;11;1;3
464011;23/04/2022;ENTREES;12;4;2
464011;23/04/2022;SORTIES;12;1;1
464011;23/04/2022;ENTREES;13;6;2
464011;23/04/2022;SORTIES;13;2;1
464011;23/04/2022;ENTREES;14;9;1
464011;23/04/2022;SORTIES;14;6;6
464011;23/04/2022;ENTREES;15;4;2
464011;23/04/2022;SORTIES;15;5;0
464011;23/04/2022;ENTREES;16;1;3
464011;23/04/2022;SORTIES;16;2;3
464011;23/04/2022;ENTREES;17;1;2
464011;23/04/2022;SORTIES;17;6;1
464011;23/04/2022;ENTREES;18;3;1
464011;23/04/2022;SORTIES;18;9;5
464011;23/04/2022;ENTREES;19;3;0
464011;23/04/2022;SORTIES;19;4;3
464011;23/04/2022;ENTREES;20;0;0
464011;23/04/2022;SORTIES;20;1;0
464011;23/04/2022;ENTREES;21;2;0
464011;23/04/2022;SORTIES;21;2;2
464011;23/04/2022;ENTREES;22;0;1
464011;23/04/2022;SORTIES;22;4;1
464011;23/04/2022;ENTREES;23;0;0
464011;23/04/2022;SORTIES;23;0;1
464011;24/04/2022;ENTREES;0;0;1
464011;24/04/2022;SORTIES;0;1;2
464011;24/04/2022;ENTREES;1;0;0
464011;24/04/2022;SORTIES;1;2;0
