CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/03/2022;ENTREES;2;0;0
464002;10/03/2022;SORTIES;2;0;0
464002;10/03/2022;ENTREES;3;0;0
464002;10/03/2022;SORTIES;3;0;0
464002;10/03/2022;ENTREES;4;0;0
464002;10/03/2022;SORTIES;4;0;0
464002;10/03/2022;ENTREES;5;0;0
464002;10/03/2022;SORTIES;5;0;0
464002;10/03/2022;ENTREES;6;0;4
464002;10/03/2022;SORTIES;6;0;4
464002;10/03/2022;ENTREES;7;2;17
464002;10/03/2022;SORTIES;7;0;0
464002;10/03/2022;ENTREES;8;4;17
464002;10/03/2022;SORTIES;8;0;2
464002;10/03/2022;ENTREES;9;3;10
464002;10/03/2022;SORTIES;9;0;1
464002;10/03/2022;ENTREES;10;2;2
464002;10/03/2022;SORTIES;10;1;2
464002;10/03/2022;ENTREES;11;4;2
464002;10/03/2022;SORTIES;11;2;4
464002;10/03/2022;ENTREES;12;1;2
464002;10/03/2022;SORTIES;12;0;1
464002;10/03/2022;ENTREES;13;4;6
464002;10/03/2022;SORTIES;13;0;3
464002;10/03/2022;ENTREES;14;5;3
464002;10/03/2022;SORTIES;14;1;3
464002;10/03/2022;ENTREES;15;2;1
464002;10/03/2022;SORTIES;15;9;4
464002;10/03/2022;ENTREES;16;1;2
464002;10/03/2022;SORTIES;16;4;8
464002;10/03/2022;ENTREES;17;0;0
464002;10/03/2022;SORTIES;17;5;21
464002;10/03/2022;ENTREES;18;1;1
464002;10/03/2022;SORTIES;18;4;8
464002;10/03/2022;ENTREES;19;1;4
464002;10/03/2022;SORTIES;19;1;11
464002;10/03/2022;ENTREES;20;1;3
464002;10/03/2022;SORTIES;20;2;6
464002;10/03/2022;ENTREES;21;0;0
464002;10/03/2022;SORTIES;21;1;2
464002;10/03/2022;ENTREES;22;0;1
464002;10/03/2022;SORTIES;22;1;0
464002;10/03/2022;ENTREES;23;0;0
464002;10/03/2022;SORTIES;23;0;0
464002;11/03/2022;ENTREES;0;1;0
464002;11/03/2022;SORTIES;0;1;2
464002;11/03/2022;ENTREES;1;0;0
464002;11/03/2022;SORTIES;1;0;0
