CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/03/2022;460;2;0;0
464010;10/03/2022;460;3;0;0
464010;10/03/2022;460;4;0;1
464010;10/03/2022;460;5;0;1
464010;10/03/2022;460;6;0;3
464010;10/03/2022;460;7;7;17
464010;10/03/2022;460;8;22;26
464010;10/03/2022;460;9;39;28
464010;10/03/2022;460;10;48;33
464010;10/03/2022;460;11;57;32
464010;10/03/2022;460;12;59;33
464010;10/03/2022;460;13;53;32
464010;10/03/2022;460;14;52;33
464010;10/03/2022;460;15;38;32
464010;10/03/2022;460;16;27;27
464010;10/03/2022;460;17;19;19
464010;10/03/2022;460;18;12;14
464010;10/03/2022;460;19;7;8
464010;10/03/2022;460;20;3;1
464010;10/03/2022;460;21;3;1
464010;10/03/2022;460;22;2;1
464010;10/03/2022;460;23;1;1
464010;11/03/2022;460;0;0;0
464010;11/03/2022;460;1;0;0
