CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/03/2022;92;2;0;0
464004;10/03/2022;92;3;0;0
464004;10/03/2022;92;4;0;0
464004;10/03/2022;92;5;0;0
464004;10/03/2022;92;6;0;1
464004;10/03/2022;92;7;2;4
464004;10/03/2022;92;8;7;15
464004;10/03/2022;92;9;12;17
464004;10/03/2022;92;10;15;20
464004;10/03/2022;92;11;14;22
464004;10/03/2022;92;12;14;22
464004;10/03/2022;92;13;14;21
464004;10/03/2022;92;14;14;20
464004;10/03/2022;92;15;12;18
464004;10/03/2022;92;16;12;17
464004;10/03/2022;92;17;7;13
464004;10/03/2022;92;18;3;10
464004;10/03/2022;92;19;2;4
464004;10/03/2022;92;20;2;3
464004;10/03/2022;92;21;2;1
464004;10/03/2022;92;22;2;1
464004;10/03/2022;92;23;1;0
464004;11/03/2022;92;0;0;0
464004;11/03/2022;92;1;0;0
