CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/03/2022;107;2;0;0
464002;10/03/2022;107;3;0;0
464002;10/03/2022;107;4;0;0
464002;10/03/2022;107;5;0;0
464002;10/03/2022;107;6;0;0
464002;10/03/2022;107;7;2;15
464002;10/03/2022;107;8;6;30
464002;10/03/2022;107;9;9;39
464002;10/03/2022;107;10;10;39
464002;10/03/2022;107;11;12;37
464002;10/03/2022;107;12;13;38
464002;10/03/2022;107;13;17;41
464002;10/03/2022;107;14;21;41
464002;10/03/2022;107;15;14;38
464002;10/03/2022;107;16;11;32
464002;10/03/2022;107;17;6;11
464002;10/03/2022;107;18;3;4
464002;10/03/2022;107;19;3;0
464002;10/03/2022;107;20;2;0
464002;10/03/2022;107;21;1;0
464002;10/03/2022;107;22;0;0
464002;10/03/2022;107;23;0;0
464002;11/03/2022;107;0;0;0
464002;11/03/2022;107;1;0;0
