CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/03/2022;220;2;0;0
464008;10/03/2022;220;3;0;0
464008;10/03/2022;220;4;0;0
464008;10/03/2022;220;5;0;1
464008;10/03/2022;220;6;0;6
464008;10/03/2022;220;7;0;7
464008;10/03/2022;220;8;1;9
464008;10/03/2022;220;9;1;9
464008;10/03/2022;220;10;6;11
464008;10/03/2022;220;11;14;4
464008;10/03/2022;220;12;16;6
464008;10/03/2022;220;13;20;8
464008;10/03/2022;220;14;20;6
464008;10/03/2022;220;15;18;4
464008;10/03/2022;220;16;12;3
464008;10/03/2022;220;17;9;2
464008;10/03/2022;220;18;6;0
464008;10/03/2022;220;19;5;0
464008;10/03/2022;220;20;6;5
464008;10/03/2022;220;21;7;0
464008;10/03/2022;220;22;7;0
464008;10/03/2022;220;23;7;0
464008;11/03/2022;220;0;0;0
464008;11/03/2022;220;1;0;0
