CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/03/2022;ENTREES;2;0;0
464001;10/03/2022;SORTIES;2;0;0
464001;10/03/2022;ENTREES;3;0;5
464001;10/03/2022;SORTIES;3;0;0
464001;10/03/2022;ENTREES;4;0;0
464001;10/03/2022;SORTIES;4;0;0
464001;10/03/2022;ENTREES;5;3;4
464001;10/03/2022;SORTIES;5;0;1
464001;10/03/2022;ENTREES;6;7;9
464001;10/03/2022;SORTIES;6;0;0
464001;10/03/2022;ENTREES;7;9;28
464001;10/03/2022;SORTIES;7;1;2
464001;10/03/2022;ENTREES;8;35;37
464001;10/03/2022;SORTIES;8;4;5
464001;10/03/2022;ENTREES;9;29;25
464001;10/03/2022;SORTIES;9;2;2
464001;10/03/2022;ENTREES;10;31;16
464001;10/03/2022;SORTIES;10;3;2
464001;10/03/2022;ENTREES;11;24;10
464001;10/03/2022;SORTIES;11;11;5
464001;10/03/2022;ENTREES;12;16;15
464001;10/03/2022;SORTIES;12;9;8
464001;10/03/2022;ENTREES;13;11;6
464001;10/03/2022;SORTIES;13;13;9
464001;10/03/2022;ENTREES;14;10;6
464001;10/03/2022;SORTIES;14;13;6
464001;10/03/2022;ENTREES;15;7;3
464001;10/03/2022;SORTIES;15;16;12
464001;10/03/2022;ENTREES;16;1;2
464001;10/03/2022;SORTIES;16;25;13
464001;10/03/2022;ENTREES;17;2;2
464001;10/03/2022;SORTIES;17;36;36
464001;10/03/2022;ENTREES;18;6;5
464001;10/03/2022;SORTIES;18;17;25
464001;10/03/2022;ENTREES;19;1;3
464001;10/03/2022;SORTIES;19;20;23
464001;10/03/2022;ENTREES;20;2;2
464001;10/03/2022;SORTIES;20;13;15
464001;10/03/2022;ENTREES;21;0;0
464001;10/03/2022;SORTIES;21;5;8
464001;10/03/2022;ENTREES;22;0;0
464001;10/03/2022;SORTIES;22;4;3
464001;10/03/2022;ENTREES;23;0;2
464001;10/03/2022;SORTIES;23;4;4
464001;11/03/2022;ENTREES;0;1;1
464001;11/03/2022;SORTIES;0;1;0
464001;11/03/2022;ENTREES;1;0;0
464001;11/03/2022;SORTIES;1;0;1
