CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/03/2022;ENTREES;2;0;0
464008;10/03/2022;SORTIES;2;0;0
464008;10/03/2022;ENTREES;3;0;0
464008;10/03/2022;SORTIES;3;0;0
464008;10/03/2022;ENTREES;4;0;0
464008;10/03/2022;SORTIES;4;0;0
464008;10/03/2022;ENTREES;5;0;1
464008;10/03/2022;SORTIES;5;0;0
464008;10/03/2022;ENTREES;6;0;5
464008;10/03/2022;SORTIES;6;0;0
464008;10/03/2022;ENTREES;7;0;1
464008;10/03/2022;SORTIES;7;0;0
464008;10/03/2022;ENTREES;8;1;2
464008;10/03/2022;SORTIES;8;0;0
464008;10/03/2022;ENTREES;9;0;0
464008;10/03/2022;SORTIES;9;0;0
464008;10/03/2022;ENTREES;10;6;3
464008;10/03/2022;SORTIES;10;1;1
464008;10/03/2022;ENTREES;11;8;8
464008;10/03/2022;SORTIES;11;0;15
464008;10/03/2022;ENTREES;12;2;4
464008;10/03/2022;SORTIES;12;0;2
464008;10/03/2022;ENTREES;13;4;3
464008;10/03/2022;SORTIES;13;0;1
464008;10/03/2022;ENTREES;14;3;1
464008;10/03/2022;SORTIES;14;3;3
464008;10/03/2022;ENTREES;15;3;1
464008;10/03/2022;SORTIES;15;5;3
464008;10/03/2022;ENTREES;16;1;1
464008;10/03/2022;SORTIES;16;7;2
464008;10/03/2022;ENTREES;17;0;1
464008;10/03/2022;SORTIES;17;3;2
464008;10/03/2022;ENTREES;18;0;0
464008;10/03/2022;SORTIES;18;3;4
464008;10/03/2022;ENTREES;19;0;0
464008;10/03/2022;SORTIES;19;1;1
464008;10/03/2022;ENTREES;20;2;12
464008;10/03/2022;SORTIES;20;1;4
464008;10/03/2022;ENTREES;21;2;4
464008;10/03/2022;SORTIES;21;1;12
464008;10/03/2022;ENTREES;22;0;0
464008;10/03/2022;SORTIES;22;0;0
464008;10/03/2022;ENTREES;23;0;0
464008;10/03/2022;SORTIES;23;0;0
464008;11/03/2022;ENTREES;0;1;0
464008;11/03/2022;SORTIES;0;1;0
464008;11/03/2022;ENTREES;1;0;0
464008;11/03/2022;SORTIES;1;0;0
