CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/03/2022;324;2;0;0
464011;10/03/2022;324;3;0;0
464011;10/03/2022;324;4;0;0
464011;10/03/2022;324;5;0;1
464011;10/03/2022;324;6;1;9
464011;10/03/2022;324;7;4;23
464011;10/03/2022;324;8;7;33
464011;10/03/2022;324;9;8;41
464011;10/03/2022;324;10;8;41
464011;10/03/2022;324;11;10;43
464011;10/03/2022;324;12;11;42
464011;10/03/2022;324;13;13;40
464011;10/03/2022;324;14;13;37
464011;10/03/2022;324;15;11;36
464011;10/03/2022;324;16;11;30
464011;10/03/2022;324;17;6;19
464011;10/03/2022;324;18;5;9
464011;10/03/2022;324;19;3;3
464011;10/03/2022;324;20;3;0
464011;10/03/2022;324;21;2;0
464011;10/03/2022;324;22;2;0
464011;10/03/2022;324;23;2;0
464011;11/03/2022;324;0;0;0
464011;11/03/2022;324;1;0;0
