CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/03/2022;600;2;0;0
464007;10/03/2022;600;3;0;0
464007;10/03/2022;600;4;0;0
464007;10/03/2022;600;5;1;2
464007;10/03/2022;600;6;2;9
464007;10/03/2022;600;7;6;41
464007;10/03/2022;600;8;12;81
464007;10/03/2022;600;9;26;99
464007;10/03/2022;600;10;33;104
464007;10/03/2022;600;11;34;101
464007;10/03/2022;600;12;33;102
464007;10/03/2022;600;13;38;107
464007;10/03/2022;600;14;38;105
464007;10/03/2022;600;15;32;102
464007;10/03/2022;600;16;13;90
464007;10/03/2022;600;17;14;56
464007;10/03/2022;600;18;7;29
464007;10/03/2022;600;19;3;11
464007;10/03/2022;600;20;1;5
464007;10/03/2022;600;21;0;4
464007;10/03/2022;600;22;0;2
464007;10/03/2022;600;23;0;2
464007;11/03/2022;600;0;0;0
464007;11/03/2022;600;1;0;0
