CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/03/2022;ENTREES;2;0;0
464009;10/03/2022;SORTIES;2;1;0
464009;10/03/2022;ENTREES;3;0;0
464009;10/03/2022;SORTIES;3;0;0
464009;10/03/2022;ENTREES;4;0;0
464009;10/03/2022;SORTIES;4;0;0
464009;10/03/2022;ENTREES;5;0;1
464009;10/03/2022;SORTIES;5;0;2
464009;10/03/2022;ENTREES;6;0;10
464009;10/03/2022;SORTIES;6;0;0
464009;10/03/2022;ENTREES;7;10;38
464009;10/03/2022;SORTIES;7;0;2
464009;10/03/2022;ENTREES;8;11;37
464009;10/03/2022;SORTIES;8;0;4
464009;10/03/2022;ENTREES;9;12;12
464009;10/03/2022;SORTIES;9;2;2
464009;10/03/2022;ENTREES;10;7;6
464009;10/03/2022;SORTIES;10;5;2
464009;10/03/2022;ENTREES;11;4;0
464009;10/03/2022;SORTIES;11;2;4
464009;10/03/2022;ENTREES;12;7;1
464009;10/03/2022;SORTIES;12;3;3
464009;10/03/2022;ENTREES;13;10;7
464009;10/03/2022;SORTIES;13;10;2
464009;10/03/2022;ENTREES;14;5;4
464009;10/03/2022;SORTIES;14;4;3
464009;10/03/2022;ENTREES;15;4;3
464009;10/03/2022;SORTIES;15;8;7
464009;10/03/2022;ENTREES;16;1;3
464009;10/03/2022;SORTIES;16;7;12
464009;10/03/2022;ENTREES;17;0;1
464009;10/03/2022;SORTIES;17;17;35
464009;10/03/2022;ENTREES;18;0;3
464009;10/03/2022;SORTIES;18;7;25
464009;10/03/2022;ENTREES;19;0;1
464009;10/03/2022;SORTIES;19;2;13
464009;10/03/2022;ENTREES;20;1;1
464009;10/03/2022;SORTIES;20;2;9
464009;10/03/2022;ENTREES;21;0;1
464009;10/03/2022;SORTIES;21;1;3
464009;10/03/2022;ENTREES;22;0;0
464009;10/03/2022;SORTIES;22;0;1
464009;10/03/2022;ENTREES;23;1;1
464009;10/03/2022;SORTIES;23;1;1
464009;11/03/2022;ENTREES;0;0;0
464009;11/03/2022;SORTIES;0;0;0
464009;11/03/2022;ENTREES;1;0;2
464009;11/03/2022;SORTIES;1;0;1
