CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/03/2022;454;2;0;0
464001;10/03/2022;454;3;0;5
464001;10/03/2022;454;4;0;5
464001;10/03/2022;454;5;3;8
464001;10/03/2022;454;6;10;17
464001;10/03/2022;454;7;18;43
464001;10/03/2022;454;8;49;75
464001;10/03/2022;454;9;76;98
464001;10/03/2022;454;10;104;112
464001;10/03/2022;454;11;117;117
464001;10/03/2022;454;12;124;124
464001;10/03/2022;454;13;122;121
464001;10/03/2022;454;14;119;121
464001;10/03/2022;454;15;110;112
464001;10/03/2022;454;16;86;101
464001;10/03/2022;454;17;52;67
464001;10/03/2022;454;18;41;47
464001;10/03/2022;454;19;22;27
464001;10/03/2022;454;20;11;14
464001;10/03/2022;454;21;6;6
464001;10/03/2022;454;22;2;3
464001;10/03/2022;454;23;0;1
464001;11/03/2022;454;0;0;1
464001;11/03/2022;454;1;0;0
