CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/03/2022;ENTREES;2;0;0
464003;10/03/2022;SORTIES;2;0;0
464003;10/03/2022;ENTREES;3;0;0
464003;10/03/2022;SORTIES;3;0;0
464003;10/03/2022;ENTREES;4;0;0
464003;10/03/2022;SORTIES;4;0;0
464003;10/03/2022;ENTREES;5;1;2
464003;10/03/2022;SORTIES;5;0;0
464003;10/03/2022;ENTREES;6;0;4
464003;10/03/2022;SORTIES;6;0;0
464003;10/03/2022;ENTREES;7;5;22
464003;10/03/2022;SORTIES;7;1;0
464003;10/03/2022;ENTREES;8;8;17
464003;10/03/2022;SORTIES;8;0;1
464003;10/03/2022;ENTREES;9;8;9
464003;10/03/2022;SORTIES;9;0;2
464003;10/03/2022;ENTREES;10;2;3
464003;10/03/2022;SORTIES;10;0;1
464003;10/03/2022;ENTREES;11;5;3
464003;10/03/2022;SORTIES;11;1;1
464003;10/03/2022;ENTREES;12;3;2
464003;10/03/2022;SORTIES;12;3;3
464003;10/03/2022;ENTREES;13;2;6
464003;10/03/2022;SORTIES;13;3;1
464003;10/03/2022;ENTREES;14;3;1
464003;10/03/2022;SORTIES;14;2;7
464003;10/03/2022;ENTREES;15;1;1
464003;10/03/2022;SORTIES;15;2;2
464003;10/03/2022;ENTREES;16;1;0
464003;10/03/2022;SORTIES;16;7;12
464003;10/03/2022;ENTREES;17;3;1
464003;10/03/2022;SORTIES;17;6;21
464003;10/03/2022;ENTREES;18;0;1
464003;10/03/2022;SORTIES;18;8;12
464003;10/03/2022;ENTREES;19;1;3
464003;10/03/2022;SORTIES;19;4;8
464003;10/03/2022;ENTREES;20;0;0
464003;10/03/2022;SORTIES;20;2;3
464003;10/03/2022;ENTREES;21;1;1
464003;10/03/2022;SORTIES;21;1;0
464003;10/03/2022;ENTREES;22;0;0
464003;10/03/2022;SORTIES;22;2;0
464003;10/03/2022;ENTREES;23;0;0
464003;10/03/2022;SORTIES;23;0;0
464003;11/03/2022;ENTREES;0;0;0
464003;11/03/2022;SORTIES;0;1;1
464003;11/03/2022;ENTREES;1;1;0
464003;11/03/2022;SORTIES;1;1;0
