CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/03/2022;ENTREES;2;0;0
464010;10/03/2022;SORTIES;2;0;0
464010;10/03/2022;ENTREES;3;0;0
464010;10/03/2022;SORTIES;3;0;0
464010;10/03/2022;ENTREES;4;0;1
464010;10/03/2022;SORTIES;4;0;0
464010;10/03/2022;ENTREES;5;0;0
464010;10/03/2022;SORTIES;5;0;0
464010;10/03/2022;ENTREES;6;1;3
464010;10/03/2022;SORTIES;6;0;1
464010;10/03/2022;ENTREES;7;9;14
464010;10/03/2022;SORTIES;7;2;0
464010;10/03/2022;ENTREES;8;15;9
464010;10/03/2022;SORTIES;8;0;0
464010;10/03/2022;ENTREES;9;17;4
464010;10/03/2022;SORTIES;9;0;2
464010;10/03/2022;ENTREES;10;14;6
464010;10/03/2022;SORTIES;10;5;1
464010;10/03/2022;ENTREES;11;20;1
464010;10/03/2022;SORTIES;11;11;2
464010;10/03/2022;ENTREES;12;10;2
464010;10/03/2022;SORTIES;12;8;1
464010;10/03/2022;ENTREES;13;8;0
464010;10/03/2022;SORTIES;13;14;1
464010;10/03/2022;ENTREES;14;10;2
464010;10/03/2022;SORTIES;14;11;1
464010;10/03/2022;ENTREES;15;2;0
464010;10/03/2022;SORTIES;15;16;1
464010;10/03/2022;ENTREES;16;4;0
464010;10/03/2022;SORTIES;16;15;5
464010;10/03/2022;ENTREES;17;6;2
464010;10/03/2022;SORTIES;17;14;10
464010;10/03/2022;ENTREES;18;1;0
464010;10/03/2022;SORTIES;18;8;5
464010;10/03/2022;ENTREES;19;0;0
464010;10/03/2022;SORTIES;19;5;6
464010;10/03/2022;ENTREES;20;0;0
464010;10/03/2022;SORTIES;20;4;7
464010;10/03/2022;ENTREES;21;0;0
464010;10/03/2022;SORTIES;21;0;0
464010;10/03/2022;ENTREES;22;0;0
464010;10/03/2022;SORTIES;22;1;0
464010;10/03/2022;ENTREES;23;1;0
464010;10/03/2022;SORTIES;23;2;0
464010;11/03/2022;ENTREES;0;0;0
464010;11/03/2022;SORTIES;0;1;0
464010;11/03/2022;ENTREES;1;0;0
464010;11/03/2022;SORTIES;1;0;0
