CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/03/2022;;10/03/2022 08:02;0;;10/03/2022 08:02;HO;464006
464006;10/03/2022;;10/03/2022 08:11;1;;10/03/2022 08:12;AB;464006
464006;10/03/2022;;10/03/2022 08:12;2;;10/03/2022 08:12;AB;464006
464006;10/03/2022;;10/03/2022 08:16;3;;10/03/2022 08:17;HO;464006
464006;10/03/2022;;10/03/2022 08:38;4;;10/03/2022 08:39;HO;464006
464006;10/03/2022;;10/03/2022 08:41;5;;10/03/2022 08:42;HO;464006
464006;10/03/2022;;10/03/2022 07:09;6;;10/03/2022 10:22;AB;464006
464006;10/03/2022;;10/03/2022 10:25;7;;10/03/2022 15:28;HO;464006
464006;10/03/2022;;10/03/2022 12:57;8;;10/03/2022 15:28;HO;464006
464006;10/03/2022;;10/03/2022 08:36;9;;10/03/2022 15:34;AB;464006
464006;10/03/2022;;10/03/2022 07:32;10;;10/03/2022 15:50;AB;464006
464006;10/03/2022;;10/03/2022 16:00;11;;10/03/2022 16:08;AB;464006
464006;10/03/2022;;10/03/2022 09:49;12;;10/03/2022 16:55;AB;464006
464006;10/03/2022;;10/03/2022 08:12;13;;10/03/2022 17:08;AB;464006
464006;10/03/2022;;10/03/2022 12:30;14;;10/03/2022 17:12;AB;464006
464006;10/03/2022;;10/03/2022 06:45;15;;10/03/2022 17:40;AB;464006
464006;10/03/2022;;10/03/2022 06:44;16;;10/03/2022 17:40;AB;464006
464006;10/03/2022;;10/03/2022 08:24;17;;10/03/2022 17:53;HO;464006
464006;10/03/2022;;10/03/2022 07:42;18;;10/03/2022 18:00;AB;464006
464006;10/03/2022;;10/03/2022 06:26;19;;10/03/2022 18:07;AB;464006
464006;10/03/2022;;10/03/2022 11:21;20;;10/03/2022 18:09;AB;464006
464006;10/03/2022;;10/03/2022 08:12;21;;10/03/2022 18:44;AB;464006
