CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/03/2022;ENTREES;2;0;0
464011;10/03/2022;SORTIES;2;0;0
464011;10/03/2022;ENTREES;3;0;0
464011;10/03/2022;SORTIES;3;0;1
464011;10/03/2022;ENTREES;4;0;0
464011;10/03/2022;SORTIES;4;0;0
464011;10/03/2022;ENTREES;5;0;2
464011;10/03/2022;SORTIES;5;0;0
464011;10/03/2022;ENTREES;6;1;8
464011;10/03/2022;SORTIES;6;0;0
464011;10/03/2022;ENTREES;7;3;15
464011;10/03/2022;SORTIES;7;0;1
464011;10/03/2022;ENTREES;8;3;10
464011;10/03/2022;SORTIES;8;0;0
464011;10/03/2022;ENTREES;9;3;8
464011;10/03/2022;SORTIES;9;2;0
464011;10/03/2022;ENTREES;10;1;2
464011;10/03/2022;SORTIES;10;1;2
464011;10/03/2022;ENTREES;11;3;3
464011;10/03/2022;SORTIES;11;1;1
464011;10/03/2022;ENTREES;12;2;1
464011;10/03/2022;SORTIES;12;1;2
464011;10/03/2022;ENTREES;13;2;3
464011;10/03/2022;SORTIES;13;0;5
464011;10/03/2022;ENTREES;14;3;1
464011;10/03/2022;SORTIES;14;3;4
464011;10/03/2022;ENTREES;15;0;1
464011;10/03/2022;SORTIES;15;2;2
464011;10/03/2022;ENTREES;16;1;3
464011;10/03/2022;SORTIES;16;1;9
464011;10/03/2022;ENTREES;17;0;2
464011;10/03/2022;SORTIES;17;5;13
464011;10/03/2022;ENTREES;18;2;0
464011;10/03/2022;SORTIES;18;3;10
464011;10/03/2022;ENTREES;19;0;1
464011;10/03/2022;SORTIES;19;2;7
464011;10/03/2022;ENTREES;20;0;1
464011;10/03/2022;SORTIES;20;0;4
464011;10/03/2022;ENTREES;21;0;0
464011;10/03/2022;SORTIES;21;1;1
464011;10/03/2022;ENTREES;22;0;1
464011;10/03/2022;SORTIES;22;0;0
464011;10/03/2022;ENTREES;23;0;0
464011;10/03/2022;SORTIES;23;0;0
464011;11/03/2022;ENTREES;0;1;0
464011;11/03/2022;SORTIES;0;1;0
464011;11/03/2022;ENTREES;1;0;0
464011;11/03/2022;SORTIES;1;0;0
