CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;10/03/2022;;09/03/2022 19:19;0;;10/03/2022 08:28;AB;464005
464005;10/03/2022;;10/03/2022 10:19;1;;10/03/2022 11:37;HO;464005
464005;10/03/2022;;10/03/2022 08:08;2;;10/03/2022 12:00;AB;464005
464005;10/03/2022;;10/03/2022 12:05;3;;10/03/2022 15:50;HO;464005
464005;10/03/2022;;10/03/2022 11:05;4;;10/03/2022 15:52;HO;464005
464005;10/03/2022;;10/03/2022 13:40;5;;10/03/2022 16:01;AB;464005
464005;10/03/2022;;10/03/2022 14:11;6;;10/03/2022 16:08;AB;464005
464005;10/03/2022;;10/03/2022 06:35;7;;10/03/2022 16:38;AB;464005
464005;10/03/2022;;10/03/2022 13:19;8;;10/03/2022 17:28;AB;464005
464005;10/03/2022;;10/03/2022 06:21;9;;10/03/2022 17:40;HO;464005
464005;10/03/2022;;10/03/2022 07:15;10;;10/03/2022 17:43;AB;464005
464005;10/03/2022;;10/03/2022 07:23;11;;10/03/2022 17:46;AB;464005
464005;10/03/2022;;10/03/2022 08:26;12;;10/03/2022 17:57;AB;464005
464005;10/03/2022;;10/03/2022 08:08;13;;10/03/2022 18:02;AB;464005
464005;10/03/2022;;10/03/2022 07:22;14;;10/03/2022 18:11;AB;464005
464005;10/03/2022;;10/03/2022 08:50;15;;10/03/2022 18:18;AB;464005
464005;10/03/2022;;10/03/2022 08:30;16;;10/03/2022 18:20;AB;464005
464005;10/03/2022;;10/03/2022 07:55;17;;10/03/2022 18:26;HO;464005
464005;10/03/2022;;10/03/2022 08:45;18;;10/03/2022 18:31;AB;464005
464005;10/03/2022;;10/03/2022 07:29;19;;10/03/2022 18:32;AB;464005
464005;10/03/2022;;10/03/2022 08:30;20;;10/03/2022 18:32;AB;464005
464005;10/03/2022;;10/03/2022 11:27;21;;10/03/2022 18:46;AB;464005
464005;10/03/2022;;10/03/2022 10:39;22;;10/03/2022 18:47;AB;464005
464005;10/03/2022;;10/03/2022 09:34;23;;10/03/2022 19:18;AB;464005
464005;10/03/2022;;10/03/2022 17:35;24;;10/03/2022 20:05;AB;464005
464005;10/03/2022;;10/03/2022 14:49;25;;10/03/2022 20:58;AB;464005
464005;10/03/2022;;10/03/2022 16:36;26;;10/03/2022 21:50;HO;464005
464005;10/03/2022;;10/03/2022 18:16;27;;10/03/2022 23:06;HO;464005
464005;11/03/2022;;10/03/2022 23:53;28;;11/03/2022 00:00;HO;464005
