CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/03/2022;;08/03/2022 19:30;0;;10/03/2022 05:41;AB;464001
464001;10/03/2022;;09/03/2022 17:23;1;;10/03/2022 07:27;AB;464001
464001;10/03/2022;;09/03/2022 23:20;2;;10/03/2022 07:35;HO;464001
464001;10/03/2022;;09/03/2022 09:37;3;;10/03/2022 07:46;AB;464001
464001;10/03/2022;;09/03/2022 18:23;4;;10/03/2022 08:08;AB;464001
464001;10/03/2022;;09/03/2022 17:15;5;;10/03/2022 08:14;AB;464001
464001;10/03/2022;;09/03/2022 23:25;6;;10/03/2022 08:14;HO;464001
464001;10/03/2022;;09/03/2022 18:53;7;;10/03/2022 08:18;AB;464001
464001;10/03/2022;;09/03/2022 16:54;8;;10/03/2022 08:23;AB;464001
464001;10/03/2022;;09/03/2022 18:54;9;;10/03/2022 08:26;HO;464001
464001;10/03/2022;;08/03/2022 16:41;10;;10/03/2022 08:27;AB;464001
464001;10/03/2022;;09/03/2022 21:51;11;;10/03/2022 08:27;HO;464001
464001;10/03/2022;;09/03/2022 17:48;12;;10/03/2022 08:47;HO;464001
464001;10/03/2022;;08/03/2022 17:40;13;;10/03/2022 09:01;AB;464001
464001;10/03/2022;;09/03/2022 20:46;14;;10/03/2022 09:15;HO;464001
464001;10/03/2022;;20/02/2022 17:11;15;;10/03/2022 09:18;AB;464001
464001;10/03/2022;;09/03/2022 17:47;16;;10/03/2022 09:41;HO;464001
464001;10/03/2022;;10/03/2022 09:06;17;;10/03/2022 10:18;HO;464001
464001;10/03/2022;;09/03/2022 21:37;18;;10/03/2022 10:18;AB;464001
464001;10/03/2022;;09/03/2022 18:48;19;;10/03/2022 10:29;AB;464001
464001;10/03/2022;;10/03/2022 07:25;20;;10/03/2022 10:31;HO;464001
464001;10/03/2022;;10/03/2022 09:02;21;;10/03/2022 10:39;HO;464001
464001;10/03/2022;;10/03/2022 09:21;22;;10/03/2022 11:01;HO;464001
464001;10/03/2022;;10/03/2022 07:19;23;;10/03/2022 11:13;HO;464001
464001;10/03/2022;;10/03/2022 06:32;24;;10/03/2022 11:13;AB;464001
464001;10/03/2022;;10/03/2022 10:20;25;;10/03/2022 11:19;HO;464001
464001;10/03/2022;;10/03/2022 08:24;26;;10/03/2022 11:20;HO;464001
464001;10/03/2022;;07/03/2022 10:41;27;;10/03/2022 11:21;AB;464001
464001;10/03/2022;;10/03/2022 09:03;28;;10/03/2022 11:21;HO;464001
464001;10/03/2022;;10/03/2022 05:01;29;;10/03/2022 11:27;HO;464001
464001;10/03/2022;;10/03/2022 10:01;30;;10/03/2022 11:33;HO;464001
464001;10/03/2022;;10/03/2022 10:02;31;;10/03/2022 11:35;AB;464001
464001;10/03/2022;;10/03/2022 09:39;32;;10/03/2022 11:38;HO;464001
464001;10/03/2022;;10/03/2022 08:49;33;;10/03/2022 11:43;HO;464001
464001;10/03/2022;;10/03/2022 08:24;34;;10/03/2022 11:51;HO;464001
464001;10/03/2022;;10/03/2022 11:32;35;;10/03/2022 11:53;HO;464001
464001;10/03/2022;;10/03/2022 07:31;36;;10/03/2022 11:57;AB;464001
464001;10/03/2022;;10/03/2022 03:39;37;;10/03/2022 11:59;AB;464001
464001;10/03/2022;;10/03/2022 10:32;38;;10/03/2022 12:04;HO;464001
464001;10/03/2022;;10/03/2022 08:48;39;;10/03/2022 12:12;HO;464001
464001;10/03/2022;;10/03/2022 09:11;40;;10/03/2022 12:15;AB;464001
464001;10/03/2022;;10/03/2022 03:43;41;;10/03/2022 12:16;AB;464001
464001;10/03/2022;;10/03/2022 10:38;42;;10/03/2022 12:22;HO;464001
464001;10/03/2022;;10/03/2022 10:32;43;;10/03/2022 12:22;HO;464001
464001;10/03/2022;;10/03/2022 09:22;44;;10/03/2022 12:26;AB;464001
464001;10/03/2022;;10/03/2022 09:52;45;;10/03/2022 12:31;HO;464001
464001;10/03/2022;;10/03/2022 03:36;46;;10/03/2022 12:31;AB;464001
464001;10/03/2022;;10/03/2022 08:21;47;;10/03/2022 12:32;HO;464001
464001;10/03/2022;;10/03/2022 09:39;48;;10/03/2022 12:34;HO;464001
464001;10/03/2022;;10/03/2022 10:23;49;;10/03/2022 12:38;HO;464001
464001;10/03/2022;;10/03/2022 06:03;50;;10/03/2022 12:43;AB;464001
464001;10/03/2022;;10/03/2022 03:53;51;;10/03/2022 12:49;AB;464001
464001;10/03/2022;;10/03/2022 03:50;52;;10/03/2022 12:52;AB;464001
464001;10/03/2022;;10/03/2022 09:29;53;;10/03/2022 12:53;AB;464001
464001;10/03/2022;;10/03/2022 09:12;54;;10/03/2022 12:57;HO;464001
464001;10/03/2022;;10/03/2022 10:30;55;;10/03/2022 13:01;HO;464001
464001;10/03/2022;;10/03/2022 09:17;56;;10/03/2022 13:05;AB;464001
464001;10/03/2022;;10/03/2022 10:07;57;;10/03/2022 13:07;HO;464001
464001;10/03/2022;;10/03/2022 09:03;58;;10/03/2022 13:12;AB;464001
464001;10/03/2022;;10/03/2022 07:40;59;;10/03/2022 13:12;AB;464001
464001;10/03/2022;;10/03/2022 10:41;60;;10/03/2022 13:14;HO;464001
464001;10/03/2022;;09/03/2022 13:31;61;;10/03/2022 13:15;AB;464001
464001;10/03/2022;;10/03/2022 10:46;62;;10/03/2022 13:16;AB;464001
464001;10/03/2022;;10/03/2022 08:43;63;;10/03/2022 13:23;AB;464001
464001;10/03/2022;;08/03/2022 13:50;64;;10/03/2022 13:26;HO;464001
464001;10/03/2022;;10/03/2022 07:43;65;;10/03/2022 13:30;AB;464001
464001;10/03/2022;;10/03/2022 09:08;66;;10/03/2022 13:32;HO;464001
464001;10/03/2022;;10/03/2022 09:15;67;;10/03/2022 13:34;HO;464001
464001;10/03/2022;;10/03/2022 08:47;68;;10/03/2022 13:37;HO;464001
464001;10/03/2022;;10/03/2022 09:49;69;;10/03/2022 13:45;HO;464001
464001;10/03/2022;;10/03/2022 10:59;70;;10/03/2022 13:45;HO;464001
464001;10/03/2022;;10/03/2022 09:38;71;;10/03/2022 13:49;HO;464001
464001;10/03/2022;;10/03/2022 05:35;72;;10/03/2022 13:51;AB;464001
464001;10/03/2022;;09/03/2022 19:22;73;;10/03/2022 13:52;AB;464001
464001;10/03/2022;;10/03/2022 11:52;74;;10/03/2022 13:57;HO;464001
464001;10/03/2022;;10/03/2022 11:04;75;;10/03/2022 13:58;HO;464001
464001;10/03/2022;;10/03/2022 09:59;76;;10/03/2022 13:58;HO;464001
464001;10/03/2022;;09/03/2022 12:52;77;;10/03/2022 14:02;AB;464001
464001;10/03/2022;;10/03/2022 12:26;78;;10/03/2022 14:09;HO;464001
464001;10/03/2022;;10/03/2022 10:41;79;;10/03/2022 14:09;HO;464001
464001;10/03/2022;;10/03/2022 11:13;80;;10/03/2022 14:16;AB;464001
464001;10/03/2022;;10/03/2022 12:05;81;;10/03/2022 14:16;HO;464001
464001;10/03/2022;;10/03/2022 10:37;82;;10/03/2022 14:17;HO;464001
464001;10/03/2022;;09/03/2022 12:52;83;;10/03/2022 14:21;HO;464001
464001;10/03/2022;;10/03/2022 10:34;84;;10/03/2022 14:22;HO;464001
464001;10/03/2022;;10/03/2022 11:28;85;;10/03/2022 14:23;HO;464001
464001;10/03/2022;;10/03/2022 10:15;86;;10/03/2022 14:33;HO;464001
464001;10/03/2022;;10/03/2022 12:00;87;;10/03/2022 14:38;HO;464001
464001;10/03/2022;;10/03/2022 06:13;88;;10/03/2022 14:39;AB;464001
464001;10/03/2022;;10/03/2022 12:21;89;;10/03/2022 14:46;HO;464001
464001;10/03/2022;;10/03/2022 10:20;90;;10/03/2022 14:46;HO;464001
464001;10/03/2022;;10/03/2022 14:44;91;;10/03/2022 14:47;AB;464001
464001;10/03/2022;;10/03/2022 13:18;92;;10/03/2022 14:47;HO;464001
464001;10/03/2022;;10/03/2022 11:18;93;;10/03/2022 14:48;HO;464001
464001;10/03/2022;;10/03/2022 08:58;94;;10/03/2022 14:50;AB;464001
464001;10/03/2022;;10/03/2022 09:18;95;;10/03/2022 14:53;AB;464001
464001;10/03/2022;;10/03/2022 11:23;96;;10/03/2022 15:00;HO;464001
464001;10/03/2022;;10/03/2022 09:15;97;;10/03/2022 15:00;HO;464001
464001;10/03/2022;;10/03/2022 07:44;98;;10/03/2022 15:04;AB;464001
464001;10/03/2022;;10/03/2022 09:03;99;;10/03/2022 15:11;AB;464001
464001;10/03/2022;;10/03/2022 11:47;100;;10/03/2022 15:12;AB;464001
464001;10/03/2022;;10/03/2022 12:27;101;;10/03/2022 15:20;HO;464001
464001;10/03/2022;;10/03/2022 10:56;102;;10/03/2022 15:24;HO;464001
464001;10/03/2022;;10/03/2022 11:52;103;;10/03/2022 15:26;HO;464001
464001;10/03/2022;;10/03/2022 11:38;104;;10/03/2022 15:28;HO;464001
464001;10/03/2022;;10/03/2022 09:55;105;;10/03/2022 15:31;HO;464001
464001;10/03/2022;;10/03/2022 12:00;106;;10/03/2022 15:34;HO;464001
464001;10/03/2022;;10/03/2022 14:19;107;;10/03/2022 15:35;HO;464001
464001;10/03/2022;;10/03/2022 11:05;108;;10/03/2022 15:36;HO;464001
464001;10/03/2022;;10/03/2022 10:09;109;;10/03/2022 15:43;HO;464001
464001;10/03/2022;;10/03/2022 07:16;110;;10/03/2022 15:44;AB;464001
464001;10/03/2022;;10/03/2022 11:14;111;;10/03/2022 15:49;AB;464001
464001;10/03/2022;;10/03/2022 08:24;112;;10/03/2022 15:50;HO;464001
464001;10/03/2022;;10/03/2022 12:33;113;;10/03/2022 15:51;HO;464001
464001;10/03/2022;;10/03/2022 05:13;114;;10/03/2022 15:52;AB;464001
464001;10/03/2022;;10/03/2022 12:05;115;;10/03/2022 15:52;AB;464001
464001;10/03/2022;;10/03/2022 14:14;116;;10/03/2022 15:53;HO;464001
464001;10/03/2022;;10/03/2022 11:06;117;;10/03/2022 15:53;HO;464001
464001;10/03/2022;;10/03/2022 09:35;118;;10/03/2022 15:54;HO;464001
464001;10/03/2022;;10/03/2022 07:03;119;;10/03/2022 15:55;AB;464001
464001;10/03/2022;;10/03/2022 06:40;120;;10/03/2022 15:55;AB;464001
464001;10/03/2022;;10/03/2022 08:31;121;;10/03/2022 15:59;AB;464001
464001;10/03/2022;;10/03/2022 07:52;122;;10/03/2022 15:59;AB;464001
464001;10/03/2022;;10/03/2022 08:38;123;;10/03/2022 15:59;AB;464001
464001;10/03/2022;;10/03/2022 09:13;124;;10/03/2022 16:00;HO;464001
464001;10/03/2022;;10/03/2022 11:52;125;;10/03/2022 16:00;AB;464001
464001;10/03/2022;;10/03/2022 13:02;126;;10/03/2022 16:00;HO;464001
464001;10/03/2022;;10/03/2022 11:21;127;;10/03/2022 16:10;HO;464001
464001;10/03/2022;;09/03/2022 06:39;128;;10/03/2022 16:10;AB;464001
464001;10/03/2022;;10/03/2022 10:04;129;;10/03/2022 16:12;AB;464001
464001;10/03/2022;;10/03/2022 08:24;130;;10/03/2022 16:18;HO;464001
464001;10/03/2022;;10/03/2022 15:06;131;;10/03/2022 16:24;HO;464001
464001;10/03/2022;;10/03/2022 07:58;132;;10/03/2022 16:25;AB;464001
464001;10/03/2022;;10/03/2022 15:08;133;;10/03/2022 16:28;HO;464001
464001;10/03/2022;;10/03/2022 09:50;134;;10/03/2022 16:29;HO;464001
464001;10/03/2022;;10/03/2022 11:06;135;;10/03/2022 16:30;HO;464001
464001;10/03/2022;;10/03/2022 12:05;136;;10/03/2022 16:31;HO;464001
464001;10/03/2022;;10/03/2022 05:47;137;;10/03/2022 16:31;AB;464001
464001;10/03/2022;;10/03/2022 06:23;138;;10/03/2022 16:33;AB;464001
464001;10/03/2022;;10/03/2022 07:48;139;;10/03/2022 16:36;AB;464001
464001;10/03/2022;;10/03/2022 11:03;140;;10/03/2022 16:37;HO;464001
464001;10/03/2022;;10/03/2022 14:17;141;;10/03/2022 16:40;HO;464001
464001;10/03/2022;;10/03/2022 08:57;142;;10/03/2022 16:44;HO;464001
464001;10/03/2022;;10/03/2022 09:09;143;;10/03/2022 16:47;HO;464001
464001;10/03/2022;;10/03/2022 13:14;144;;10/03/2022 16:50;HO;464001
464001;10/03/2022;;10/03/2022 08:14;145;;10/03/2022 16:50;HO;464001
464001;10/03/2022;;10/03/2022 12:13;146;;10/03/2022 16:50;AB;464001
464001;10/03/2022;;10/03/2022 11:37;147;;10/03/2022 16:50;AB;464001
464001;10/03/2022;;10/03/2022 08:28;148;;10/03/2022 16:50;HO;464001
464001;10/03/2022;;10/03/2022 08:22;149;;10/03/2022 16:51;AB;464001
464001;10/03/2022;;10/03/2022 13:19;150;;10/03/2022 16:52;HO;464001
464001;10/03/2022;;10/03/2022 12:47;151;;10/03/2022 16:53;HO;464001
464001;10/03/2022;;10/03/2022 14:27;152;;10/03/2022 16:54;HO;464001
464001;10/03/2022;;10/03/2022 10:14;153;;10/03/2022 16:54;HO;464001
464001;10/03/2022;;10/03/2022 12:19;154;;10/03/2022 16:54;HO;464001
464001;10/03/2022;;10/03/2022 14:04;155;;10/03/2022 16:55;HO;464001
464001;10/03/2022;;10/03/2022 07:44;156;;10/03/2022 16:56;AB;464001
464001;10/03/2022;;10/03/2022 08:42;157;;10/03/2022 16:56;HO;464001
464001;10/03/2022;;10/03/2022 08:29;158;;10/03/2022 16:57;AB;464001
464001;10/03/2022;;10/03/2022 08:09;159;;10/03/2022 16:57;HO;464001
464001;10/03/2022;;10/03/2022 00:42;160;;10/03/2022 16:58;AB;464001
464001;10/03/2022;;10/03/2022 10:13;161;;10/03/2022 16:59;HO;464001
464001;10/03/2022;;10/03/2022 10:00;162;;10/03/2022 17:03;HO;464001
464001;10/03/2022;;10/03/2022 08:24;163;;10/03/2022 17:05;HO;464001
464001;10/03/2022;;10/03/2022 10:10;164;;10/03/2022 17:06;HO;464001
464001;10/03/2022;;10/03/2022 07:07;165;;10/03/2022 17:06;AB;464001
464001;10/03/2022;;10/03/2022 08:11;166;;10/03/2022 17:08;AB;464001
464001;10/03/2022;;10/03/2022 08:27;167;;10/03/2022 17:08;HO;464001
464001;10/03/2022;;10/03/2022 06:45;168;;10/03/2022 17:08;AB;464001
464001;10/03/2022;;10/03/2022 07:37;169;;10/03/2022 17:09;AB;464001
464001;10/03/2022;;10/03/2022 12:08;170;;10/03/2022 17:09;AB;464001
464001;10/03/2022;;10/03/2022 09:12;171;;10/03/2022 17:12;AB;464001
464001;10/03/2022;;10/03/2022 09:14;172;;10/03/2022 17:12;HO;464001
464001;10/03/2022;;10/03/2022 08:06;173;;10/03/2022 17:13;AB;464001
464001;10/03/2022;;10/03/2022 13:01;174;;10/03/2022 17:13;HO;464001
464001;10/03/2022;;10/03/2022 13:14;175;;10/03/2022 17:14;HO;464001
464001;10/03/2022;;10/03/2022 08:28;176;;10/03/2022 17:14;HO;464001
464001;10/03/2022;;10/03/2022 09:26;177;;10/03/2022 17:15;AB;464001
464001;10/03/2022;;10/03/2022 12:16;178;;10/03/2022 17:15;AB;464001
464001;10/03/2022;;10/03/2022 12:42;179;;10/03/2022 17:22;HO;464001
464001;10/03/2022;;10/03/2022 13:57;180;;10/03/2022 17:22;AB;464001
464001;10/03/2022;;10/03/2022 13:30;181;;10/03/2022 17:23;HO;464001
464001;10/03/2022;;10/03/2022 08:29;182;;10/03/2022 17:23;AB;464001
464001;10/03/2022;;10/03/2022 08:28;183;;10/03/2022 17:23;AB;464001
464001;10/03/2022;;10/03/2022 15:15;184;;10/03/2022 17:23;HO;464001
464001;10/03/2022;;10/03/2022 07:25;185;;10/03/2022 17:24;AB;464001
464001;10/03/2022;;10/03/2022 08:57;186;;10/03/2022 17:24;AB;464001
464001;10/03/2022;;10/03/2022 15:52;187;;10/03/2022 17:24;HO;464001
464001;10/03/2022;;10/03/2022 08:14;188;;10/03/2022 17:24;AB;464001
464001;10/03/2022;;10/03/2022 08:28;189;;10/03/2022 17:24;HO;464001
464001;10/03/2022;;10/03/2022 11:18;190;;10/03/2022 17:25;HO;464001
464001;10/03/2022;;27/02/2022 22:50;191;;10/03/2022 17:25;AB;464001
464001;10/03/2022;;10/03/2022 09:19;192;;10/03/2022 17:25;HO;464001
464001;10/03/2022;;09/03/2022 09:21;193;;10/03/2022 17:26;AB;464001
464001;10/03/2022;;10/03/2022 12:13;194;;10/03/2022 17:26;HO;464001
464001;10/03/2022;;10/03/2022 17:21;195;;10/03/2022 17:26;HO;464001
464001;10/03/2022;;10/03/2022 08:23;196;;10/03/2022 17:26;AB;464001
464001;10/03/2022;;10/03/2022 09:20;197;;10/03/2022 17:26;HO;464001
464001;10/03/2022;;10/03/2022 08:18;198;;10/03/2022 17:27;HO;464001
464001;10/03/2022;;10/03/2022 07:49;199;;10/03/2022 17:27;AB;464001
464001;10/03/2022;;10/03/2022 09:40;200;;10/03/2022 17:27;HO;464001
464001;10/03/2022;;10/03/2022 14:21;201;;10/03/2022 17:28;HO;464001
464001;10/03/2022;;10/03/2022 10:40;202;;10/03/2022 17:29;HO;464001
464001;10/03/2022;;10/03/2022 07:57;203;;10/03/2022 17:30;AB;464001
464001;10/03/2022;;10/03/2022 13:02;204;;10/03/2022 17:31;AB;464001
464001;10/03/2022;;10/03/2022 11:58;205;;10/03/2022 17:31;HO;464001
464001;10/03/2022;;10/03/2022 06:20;206;;10/03/2022 17:31;AB;464001
464001;10/03/2022;;10/03/2022 10:08;207;;10/03/2022 17:31;HO;464001
464001;10/03/2022;;10/03/2022 08:21;208;;10/03/2022 17:33;HO;464001
464001;10/03/2022;;10/03/2022 08:30;209;;10/03/2022 17:34;HO;464001
464001;10/03/2022;;10/03/2022 09:39;210;;10/03/2022 17:35;AB;464001
464001;10/03/2022;;10/03/2022 08:17;211;;10/03/2022 17:37;AB;464001
464001;10/03/2022;;10/03/2022 11:05;212;;10/03/2022 17:38;AB;464001
464001;10/03/2022;;10/03/2022 10:02;213;;10/03/2022 17:38;AB;464001
464001;10/03/2022;;10/03/2022 13:25;214;;10/03/2022 17:39;HO;464001
464001;10/03/2022;;10/03/2022 08:30;215;;10/03/2022 17:40;AB;464001
464001;10/03/2022;;10/03/2022 16:27;216;;10/03/2022 17:40;HO;464001
464001;10/03/2022;;10/03/2022 12:52;217;;10/03/2022 17:42;HO;464001
464001;10/03/2022;;10/03/2022 10:30;218;;10/03/2022 17:42;HO;464001
464001;10/03/2022;;10/03/2022 08:35;219;;10/03/2022 17:44;AB;464001
464001;10/03/2022;;10/03/2022 11:12;220;;10/03/2022 17:44;AB;464001
464001;10/03/2022;;10/03/2022 10:13;221;;10/03/2022 17:45;HO;464001
464001;10/03/2022;;10/03/2022 08:17;222;;10/03/2022 17:47;AB;464001
464001;10/03/2022;;10/03/2022 08:06;223;;10/03/2022 17:49;HO;464001
464001;10/03/2022;;10/03/2022 12:36;224;;10/03/2022 17:49;HO;464001
464001;10/03/2022;;10/03/2022 07:32;225;;10/03/2022 17:51;AB;464001
464001;10/03/2022;;06/03/2022 18:15;226;;10/03/2022 17:52;AB;464001
464001;10/03/2022;;10/03/2022 07:01;227;;10/03/2022 17:52;HO;464001
464001;10/03/2022;;10/03/2022 08:25;228;;10/03/2022 17:54;AB;464001
464001;10/03/2022;;10/03/2022 08:21;229;;10/03/2022 17:55;AB;464001
464001;10/03/2022;;10/03/2022 07:55;230;;10/03/2022 17:56;AB;464001
464001;10/03/2022;;10/03/2022 06:29;231;;10/03/2022 17:56;HO;464001
464001;10/03/2022;;10/03/2022 08:17;232;;10/03/2022 17:58;AB;464001
464001;10/03/2022;;10/03/2022 08:28;233;;10/03/2022 17:59;HO;464001
464001;10/03/2022;;10/03/2022 08:06;234;;10/03/2022 18:01;AB;464001
464001;10/03/2022;;10/03/2022 08:16;235;;10/03/2022 18:01;HO;464001
464001;10/03/2022;;10/03/2022 05:58;236;;10/03/2022 18:01;AB;464001
464001;10/03/2022;;10/03/2022 08:21;237;;10/03/2022 18:02;AB;464001
464001;10/03/2022;;10/03/2022 07:07;238;;10/03/2022 18:02;AB;464001
464001;10/03/2022;;10/03/2022 07:27;239;;10/03/2022 18:02;AB;464001
464001;10/03/2022;;10/03/2022 08:04;240;;10/03/2022 18:03;AB;464001
464001;10/03/2022;;10/03/2022 07:34;241;;10/03/2022 18:03;HO;464001
464001;10/03/2022;;10/03/2022 15:55;242;;10/03/2022 18:04;HO;464001
464001;10/03/2022;;10/03/2022 15:46;243;;10/03/2022 18:06;HO;464001
464001;10/03/2022;;10/03/2022 08:52;244;;10/03/2022 18:09;HO;464001
464001;10/03/2022;;10/03/2022 08:55;245;;10/03/2022 18:09;HO;464001
464001;10/03/2022;;10/03/2022 08:56;246;;10/03/2022 18:11;AB;464001
464001;10/03/2022;;10/03/2022 11:06;247;;10/03/2022 18:12;HO;464001
464001;10/03/2022;;10/03/2022 15:02;248;;10/03/2022 18:12;AB;464001
464001;10/03/2022;;10/03/2022 08:26;249;;10/03/2022 18:15;AB;464001
464001;10/03/2022;;10/03/2022 09:36;250;;10/03/2022 18:15;AB;464001
464001;10/03/2022;;10/03/2022 07:03;251;;10/03/2022 18:15;AB;464001
464001;10/03/2022;;10/03/2022 09:32;252;;10/03/2022 18:16;AB;464001
464001;10/03/2022;;10/03/2022 08:09;253;;10/03/2022 18:20;AB;464001
464001;10/03/2022;;10/03/2022 07:27;254;;10/03/2022 18:21;HO;464001
464001;10/03/2022;;10/03/2022 10:06;255;;10/03/2022 18:21;AB;464001
464001;10/03/2022;;10/03/2022 14:45;256;;10/03/2022 18:22;HO;464001
464001;10/03/2022;;10/03/2022 07:27;257;;10/03/2022 18:22;HO;464001
464001;10/03/2022;;10/03/2022 07:26;258;;10/03/2022 18:23;AB;464001
464001;10/03/2022;;10/03/2022 11:18;259;;10/03/2022 18:23;AB;464001
464001;10/03/2022;;10/03/2022 07:07;260;;10/03/2022 18:24;AB;464001
464001;10/03/2022;;10/03/2022 11:54;261;;10/03/2022 18:25;HO;464001
464001;10/03/2022;;10/03/2022 07:34;262;;10/03/2022 18:28;AB;464001
464001;10/03/2022;;10/03/2022 08:20;263;;10/03/2022 18:28;AB;464001
464001;10/03/2022;;10/03/2022 08:58;264;;10/03/2022 18:29;HO;464001
464001;10/03/2022;;10/03/2022 09:06;265;;10/03/2022 18:29;AB;464001
464001;10/03/2022;;10/03/2022 08:04;266;;10/03/2022 18:35;AB;464001
464001;10/03/2022;;10/03/2022 09:35;267;;10/03/2022 18:35;HO;464001
464001;10/03/2022;;10/03/2022 12:11;268;;10/03/2022 18:37;HO;464001
464001;10/03/2022;;10/03/2022 08:59;269;;10/03/2022 18:41;HO;464001
464001;10/03/2022;;10/03/2022 09:15;270;;10/03/2022 18:45;AB;464001
464001;10/03/2022;;10/03/2022 10:03;271;;10/03/2022 18:48;AB;464001
464001;10/03/2022;;10/03/2022 08:24;272;;10/03/2022 18:49;HO;464001
464001;10/03/2022;;10/03/2022 08:30;273;;10/03/2022 18:51;AB;464001
464001;10/03/2022;;10/03/2022 07:19;274;;10/03/2022 18:52;HO;464001
464001;10/03/2022;;10/03/2022 09:42;275;;10/03/2022 18:53;AB;464001
464001;10/03/2022;;10/03/2022 10:37;276;;10/03/2022 19:00;HO;464001
464001;10/03/2022;;10/03/2022 09:31;277;;10/03/2022 19:07;AB;464001
464001;10/03/2022;;10/03/2022 08:55;278;;10/03/2022 19:09;HO;464001
464001;10/03/2022;;10/03/2022 08:24;279;;10/03/2022 19:09;HO;464001
464001;10/03/2022;;10/03/2022 08:02;280;;10/03/2022 19:10;AB;464001
464001;10/03/2022;;10/03/2022 10:17;281;;10/03/2022 19:11;HO;464001
464001;10/03/2022;;10/03/2022 10:47;282;;10/03/2022 19:12;AB;464001
464001;10/03/2022;;10/03/2022 14:06;283;;10/03/2022 19:14;AB;464001
464001;10/03/2022;;10/03/2022 10:29;284;;10/03/2022 19:15;AB;464001
464001;10/03/2022;;10/03/2022 08:44;285;;10/03/2022 19:17;HO;464001
464001;10/03/2022;;10/03/2022 09:26;286;;10/03/2022 19:17;AB;464001
464001;10/03/2022;;10/03/2022 06:48;287;;10/03/2022 19:18;AB;464001
464001;10/03/2022;;10/03/2022 10:57;288;;10/03/2022 19:20;HO;464001
464001;10/03/2022;;10/03/2022 14:19;289;;10/03/2022 19:21;HO;464001
464001;10/03/2022;;10/03/2022 09:42;290;;10/03/2022 19:21;HO;464001
464001;10/03/2022;;10/03/2022 10:37;291;;10/03/2022 19:21;AB;464001
464001;10/03/2022;;10/03/2022 10:38;292;;10/03/2022 19:22;AB;464001
464001;10/03/2022;;10/03/2022 09:20;293;;10/03/2022 19:22;AB;464001
464001;10/03/2022;;10/03/2022 06:52;294;;10/03/2022 19:22;HO;464001
464001;10/03/2022;;10/03/2022 07:53;295;;10/03/2022 19:24;AB;464001
464001;10/03/2022;;10/03/2022 08:45;296;;10/03/2022 19:25;HO;464001
464001;10/03/2022;;10/03/2022 08:34;297;;10/03/2022 19:26;AB;464001
464001;10/03/2022;;10/03/2022 07:36;298;;10/03/2022 19:27;HO;464001
464001;10/03/2022;;10/03/2022 08:29;299;;10/03/2022 19:30;AB;464001
464001;10/03/2022;;10/03/2022 07:30;300;;10/03/2022 19:30;AB;464001
464001;10/03/2022;;10/03/2022 09:17;301;;10/03/2022 19:30;AB;464001
464001;10/03/2022;;09/03/2022 06:40;302;;10/03/2022 19:32;HO;464001
464001;10/03/2022;;10/03/2022 09:43;303;;10/03/2022 19:32;HO;464001
464001;10/03/2022;;10/03/2022 09:29;304;;10/03/2022 19:33;HO;464001
464001;10/03/2022;;10/03/2022 10:00;305;;10/03/2022 19:33;AB;464001
464001;10/03/2022;;10/03/2022 07:57;306;;10/03/2022 19:35;AB;464001
464001;10/03/2022;;10/03/2022 15:02;307;;10/03/2022 19:38;HO;464001
464001;10/03/2022;;10/03/2022 11:57;308;;10/03/2022 19:43;AB;464001
464001;10/03/2022;;10/03/2022 09:40;309;;10/03/2022 19:43;HO;464001
464001;10/03/2022;;10/03/2022 09:15;310;;10/03/2022 19:46;AB;464001
464001;10/03/2022;;10/03/2022 11:30;311;;10/03/2022 19:47;HO;464001
464001;10/03/2022;;10/03/2022 09:15;312;;10/03/2022 19:48;AB;464001
464001;10/03/2022;;10/03/2022 10:43;313;;10/03/2022 19:48;HO;464001
464001;10/03/2022;;10/03/2022 10:28;314;;10/03/2022 19:51;HO;464001
464001;10/03/2022;;10/03/2022 08:32;315;;10/03/2022 19:52;AB;464001
464001;10/03/2022;;10/03/2022 12:34;316;;10/03/2022 19:55;AB;464001
464001;10/03/2022;;10/03/2022 08:20;317;;10/03/2022 19:56;AB;464001
464001;10/03/2022;;10/03/2022 11:18;318;;10/03/2022 19:57;HO;464001
464001;10/03/2022;;10/03/2022 11:14;319;;10/03/2022 20:03;AB;464001
464001;10/03/2022;;08/03/2022 06:20;320;;10/03/2022 20:04;AB;464001
464001;10/03/2022;;10/03/2022 06:55;321;;10/03/2022 20:09;HO;464001
464001;10/03/2022;;10/03/2022 07:38;322;;10/03/2022 20:10;HO;464001
464001;10/03/2022;;10/03/2022 13:15;323;;10/03/2022 20:12;AB;464001
464001;10/03/2022;;10/03/2022 16:53;324;;10/03/2022 20:12;AB;464001
464001;10/03/2022;;10/03/2022 10:13;325;;10/03/2022 20:13;AB;464001
464001;10/03/2022;;10/03/2022 11:39;326;;10/03/2022 20:13;HO;464001
464001;10/03/2022;;10/03/2022 09:39;327;;10/03/2022 20:14;AB;464001
464001;10/03/2022;;10/03/2022 10:35;328;;10/03/2022 20:14;AB;464001
464001;10/03/2022;;10/03/2022 10:01;329;;10/03/2022 20:17;HO;464001
464001;10/03/2022;;10/03/2022 13:16;330;;10/03/2022 20:19;AB;464001
