CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/03/2022;406;2;0;0
464003;10/03/2022;406;3;0;0
464003;10/03/2022;406;4;0;0
464003;10/03/2022;406;5;0;1
464003;10/03/2022;406;6;0;5
464003;10/03/2022;406;7;4;27
464003;10/03/2022;406;8;12;43
464003;10/03/2022;406;9;20;50
464003;10/03/2022;406;10;22;52
464003;10/03/2022;406;11;26;54
464003;10/03/2022;406;12;26;53
464003;10/03/2022;406;13;25;58
464003;10/03/2022;406;14;26;52
464003;10/03/2022;406;15;25;51
464003;10/03/2022;406;16;19;39
464003;10/03/2022;406;17;16;19
464003;10/03/2022;406;18;8;8
464003;10/03/2022;406;19;5;3
464003;10/03/2022;406;20;3;0
464003;10/03/2022;406;21;3;1
464003;10/03/2022;406;22;1;1
464003;10/03/2022;406;23;1;1
464003;11/03/2022;406;0;0;0
464003;11/03/2022;406;1;0;0
