CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/03/2022;ENTREES;2;0;0
464007;10/03/2022;SORTIES;2;0;0
464007;10/03/2022;ENTREES;3;0;0
464007;10/03/2022;SORTIES;3;0;0
464007;10/03/2022;ENTREES;4;0;0
464007;10/03/2022;SORTIES;4;0;0
464007;10/03/2022;ENTREES;5;1;3
464007;10/03/2022;SORTIES;5;0;0
464007;10/03/2022;ENTREES;6;1;8
464007;10/03/2022;SORTIES;6;0;1
464007;10/03/2022;ENTREES;7;4;33
464007;10/03/2022;SORTIES;7;0;1
464007;10/03/2022;ENTREES;8;6;42
464007;10/03/2022;SORTIES;8;0;2
464007;10/03/2022;ENTREES;9;15;20
464007;10/03/2022;SORTIES;9;1;2
464007;10/03/2022;ENTREES;10;9;5
464007;10/03/2022;SORTIES;10;2;0
464007;10/03/2022;ENTREES;11;8;3
464007;10/03/2022;SORTIES;11;7;6
464007;10/03/2022;ENTREES;12;6;7
464007;10/03/2022;SORTIES;12;7;6
464007;10/03/2022;ENTREES;13;8;9
464007;10/03/2022;SORTIES;13;3;4
464007;10/03/2022;ENTREES;14;9;5
464007;10/03/2022;SORTIES;14;9;7
464007;10/03/2022;ENTREES;15;3;3
464007;10/03/2022;SORTIES;15;9;6
464007;10/03/2022;ENTREES;16;2;1
464007;10/03/2022;SORTIES;16;21;13
464007;10/03/2022;ENTREES;17;3;1
464007;10/03/2022;SORTIES;17;2;35
464007;10/03/2022;ENTREES;18;0;1
464007;10/03/2022;SORTIES;18;7;28
464007;10/03/2022;ENTREES;19;0;1
464007;10/03/2022;SORTIES;19;4;19
464007;10/03/2022;ENTREES;20;0;1
464007;10/03/2022;SORTIES;20;2;7
464007;10/03/2022;ENTREES;21;0;1
464007;10/03/2022;SORTIES;21;1;2
464007;10/03/2022;ENTREES;22;0;0
464007;10/03/2022;SORTIES;22;0;2
464007;10/03/2022;ENTREES;23;0;0
464007;10/03/2022;SORTIES;23;1;0
464007;11/03/2022;ENTREES;0;1;0
464007;11/03/2022;SORTIES;0;1;1
464007;11/03/2022;ENTREES;1;0;0
464007;11/03/2022;SORTIES;1;0;0
