CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/03/2022;340;2;0;1
464009;10/03/2022;340;3;0;1
464009;10/03/2022;340;4;0;1
464009;10/03/2022;340;5;0;0
464009;10/03/2022;340;6;0;10
464009;10/03/2022;340;7;9;46
464009;10/03/2022;340;8;20;79
464009;10/03/2022;340;9;30;89
464009;10/03/2022;340;10;32;93
464009;10/03/2022;340;11;34;89
464009;10/03/2022;340;12;38;87
464009;10/03/2022;340;13;38;92
464009;10/03/2022;340;14;39;93
464009;10/03/2022;340;15;35;89
464009;10/03/2022;340;16;29;80
464009;10/03/2022;340;17;12;46
464009;10/03/2022;340;18;5;24
464009;10/03/2022;340;19;3;12
464009;10/03/2022;340;20;2;4
464009;10/03/2022;340;21;1;2
464009;10/03/2022;340;22;1;1
464009;10/03/2022;340;23;1;1
464009;11/03/2022;340;0;0;0
464009;11/03/2022;340;1;0;1
