CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/05/2019;220;2;0;0
464008;11/05/2019;220;3;0;0
464008;11/05/2019;220;4;0;0
464008;11/05/2019;220;5;0;0
464008;11/05/2019;220;6;0;1
464008;11/05/2019;220;7;0;3
464008;11/05/2019;220;8;2;4
464008;11/05/2019;220;9;3;3
464008;11/05/2019;220;10;8;3
464008;11/05/2019;220;11;19;5
464008;11/05/2019;220;12;29;5
464008;11/05/2019;220;13;36;2
464008;11/05/2019;220;14;43;2
464008;11/05/2019;220;15;43;2
464008;11/05/2019;220;16;33;2
464008;11/05/2019;220;17;21;0
464008;11/05/2019;220;18;11;0
464008;11/05/2019;220;19;7;1
464008;11/05/2019;220;20;6;0
464008;11/05/2019;220;21;3;0
464008;11/05/2019;220;22;1;0
464008;11/05/2019;220;23;0;0
464008;12/05/2019;220;0;0;0
464008;12/05/2019;220;1;0;0
