CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/05/2019;406;2;0;1
464003;11/05/2019;406;3;0;1
464003;11/05/2019;406;4;0;1
464003;11/05/2019;406;5;0;1
464003;11/05/2019;406;6;0;4
464003;11/05/2019;406;7;28;8
464003;11/05/2019;406;8;50;11
464003;11/05/2019;406;9;59;14
464003;11/05/2019;406;10;69;15
464003;11/05/2019;406;11;80;14
464003;11/05/2019;406;12;76;15
464003;11/05/2019;406;13;55;13
464003;11/05/2019;406;14;54;18
464003;11/05/2019;406;15;56;19
464003;11/05/2019;406;16;56;16
464003;11/05/2019;406;17;45;14
464003;11/05/2019;406;18;25;12
464003;11/05/2019;406;19;16;10
464003;11/05/2019;406;20;15;6
464003;11/05/2019;406;21;12;5
464003;11/05/2019;406;22;7;2
464003;11/05/2019;406;23;5;2
464003;12/05/2019;406;0;0;0
464003;12/05/2019;406;1;0;1
