CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/05/2019;460;2;0;0
464010;11/05/2019;460;3;0;0
464010;11/05/2019;460;4;0;0
464010;11/05/2019;460;5;0;1
464010;11/05/2019;460;6;0;2
464010;11/05/2019;460;7;4;6
464010;11/05/2019;460;8;18;10
464010;11/05/2019;460;9;35;13
464010;11/05/2019;460;10;66;18
464010;11/05/2019;460;11;92;21
464010;11/05/2019;460;12;102;22
464010;11/05/2019;460;13;116;19
464010;11/05/2019;460;14;140;19
464010;11/05/2019;460;15;147;17
464010;11/05/2019;460;16;131;14
464010;11/05/2019;460;17;83;13
464010;11/05/2019;460;18;50;10
464010;11/05/2019;460;19;33;5
464010;11/05/2019;460;20;24;0
464010;11/05/2019;460;21;22;0
464010;11/05/2019;460;22;11;0
464010;11/05/2019;460;23;0;0
464010;12/05/2019;460;0;0;0
464010;12/05/2019;460;1;0;0
