CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/05/2019;ENTREES;2;0;0
464003;11/05/2019;SORTIES;2;0;0
464003;11/05/2019;ENTREES;3;0;0
464003;11/05/2019;SORTIES;3;0;0
464003;11/05/2019;ENTREES;4;0;0
464003;11/05/2019;SORTIES;4;0;0
464003;11/05/2019;ENTREES;5;0;0
464003;11/05/2019;SORTIES;5;0;0
464003;11/05/2019;ENTREES;6;0;3
464003;11/05/2019;SORTIES;6;0;0
464003;11/05/2019;ENTREES;7;31;4
464003;11/05/2019;SORTIES;7;0;0
464003;11/05/2019;ENTREES;8;22;3
464003;11/05/2019;SORTIES;8;0;0
464003;11/05/2019;ENTREES;9;9;3
464003;11/05/2019;SORTIES;9;0;0
464003;11/05/2019;ENTREES;10;10;3
464003;11/05/2019;SORTIES;10;0;2
464003;11/05/2019;ENTREES;11;17;2
464003;11/05/2019;SORTIES;11;6;3
464003;11/05/2019;ENTREES;12;10;3
464003;11/05/2019;SORTIES;12;14;2
464003;11/05/2019;ENTREES;13;8;2
464003;11/05/2019;SORTIES;13;29;4
464003;11/05/2019;ENTREES;14;17;5
464003;11/05/2019;SORTIES;14;18;0
464003;11/05/2019;ENTREES;15;14;1
464003;11/05/2019;SORTIES;15;12;0
464003;11/05/2019;ENTREES;16;8;2
464003;11/05/2019;SORTIES;16;8;5
464003;11/05/2019;ENTREES;17;3;1
464003;11/05/2019;SORTIES;17;14;3
464003;11/05/2019;ENTREES;18;2;2
464003;11/05/2019;SORTIES;18;22;4
464003;11/05/2019;ENTREES;19;2;0
464003;11/05/2019;SORTIES;19;11;2
464003;11/05/2019;ENTREES;20;2;0
464003;11/05/2019;SORTIES;20;3;4
464003;11/05/2019;ENTREES;21;0;0
464003;11/05/2019;SORTIES;21;3;1
464003;11/05/2019;ENTREES;22;0;0
464003;11/05/2019;SORTIES;22;5;3
464003;11/05/2019;ENTREES;23;0;0
464003;11/05/2019;SORTIES;23;2;0
464003;12/05/2019;ENTREES;0;0;0
464003;12/05/2019;SORTIES;0;3;0
464003;12/05/2019;ENTREES;1;0;1
464003;12/05/2019;SORTIES;1;0;0
