CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/05/2019;ENTREES;2;0;0
464010;11/05/2019;SORTIES;2;0;0
464010;11/05/2019;ENTREES;3;0;0
464010;11/05/2019;SORTIES;3;0;0
464010;11/05/2019;ENTREES;4;0;0
464010;11/05/2019;SORTIES;4;0;0
464010;11/05/2019;ENTREES;5;0;1
464010;11/05/2019;SORTIES;5;0;0
464010;11/05/2019;ENTREES;6;2;1
464010;11/05/2019;SORTIES;6;0;0
464010;11/05/2019;ENTREES;7;4;4
464010;11/05/2019;SORTIES;7;0;0
464010;11/05/2019;ENTREES;8;14;4
464010;11/05/2019;SORTIES;8;0;0
464010;11/05/2019;ENTREES;9;18;3
464010;11/05/2019;SORTIES;9;1;0
464010;11/05/2019;ENTREES;10;33;6
464010;11/05/2019;SORTIES;10;2;1
464010;11/05/2019;ENTREES;11;31;5
464010;11/05/2019;SORTIES;11;5;2
464010;11/05/2019;ENTREES;12;25;4
464010;11/05/2019;SORTIES;12;15;3
464010;11/05/2019;ENTREES;13;30;2
464010;11/05/2019;SORTIES;13;16;5
464010;11/05/2019;ENTREES;14;34;2
464010;11/05/2019;SORTIES;14;10;2
464010;11/05/2019;ENTREES;15;19;2
464010;11/05/2019;SORTIES;15;12;4
464010;11/05/2019;ENTREES;16;10;1
464010;11/05/2019;SORTIES;16;26;4
464010;11/05/2019;ENTREES;17;3;1
464010;11/05/2019;SORTIES;17;51;2
464010;11/05/2019;ENTREES;18;7;0
464010;11/05/2019;SORTIES;18;40;3
464010;11/05/2019;ENTREES;19;6;1
464010;11/05/2019;SORTIES;19;23;6
464010;11/05/2019;ENTREES;20;0;0
464010;11/05/2019;SORTIES;20;9;5
464010;11/05/2019;ENTREES;21;0;1
464010;11/05/2019;SORTIES;21;2;1
464010;11/05/2019;ENTREES;22;0;1
464010;11/05/2019;SORTIES;22;11;2
464010;11/05/2019;ENTREES;23;0;0
464010;11/05/2019;SORTIES;23;11;0
464010;12/05/2019;ENTREES;0;0;0
464010;12/05/2019;SORTIES;0;2;0
464010;12/05/2019;ENTREES;1;0;0
464010;12/05/2019;SORTIES;1;0;0
