CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/05/2019;200;2;0;0
464005;11/05/2019;200;3;0;0
464005;11/05/2019;200;4;0;0
464005;11/05/2019;200;5;0;0
464005;11/05/2019;200;6;0;0
464005;11/05/2019;200;7;1;0
464005;11/05/2019;200;8;1;3
464005;11/05/2019;200;9;1;4
464005;11/05/2019;200;10;5;4
464005;11/05/2019;200;11;9;4
464005;11/05/2019;200;12;15;2
464005;11/05/2019;200;13;16;3
464005;11/05/2019;200;14;18;2
464005;11/05/2019;200;15;17;0
464005;11/05/2019;200;16;15;0
464005;11/05/2019;200;17;9;1
464005;11/05/2019;200;18;5;0
464005;11/05/2019;200;19;4;0
464005;11/05/2019;200;20;2;0
464005;11/05/2019;200;21;2;0
464005;11/05/2019;200;22;2;0
464005;11/05/2019;200;23;2;0
464005;12/05/2019;200;0;0;0
464005;12/05/2019;200;1;0;0
