CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/05/2019;600;2;1;1
464007;11/05/2019;600;3;1;1
464007;11/05/2019;600;4;1;2
464007;11/05/2019;600;5;1;3
464007;11/05/2019;600;6;1;7
464007;11/05/2019;600;7;3;14
464007;11/05/2019;600;8;10;26
464007;11/05/2019;600;9;21;56
464007;11/05/2019;600;10;32;66
464007;11/05/2019;600;11;44;80
464007;11/05/2019;600;12;61;84
464007;11/05/2019;600;13;80;92
464007;11/05/2019;600;14;107;97
464007;11/05/2019;600;15;120;104
464007;11/05/2019;600;16;129;107
464007;11/05/2019;600;17;133;111
464007;11/05/2019;600;18;132;113
464007;11/05/2019;600;19;133;113
464007;11/05/2019;600;20;133;115
464007;11/05/2019;600;21;133;116
464007;11/05/2019;600;22;133;116
464007;11/05/2019;600;23;133;117
464007;12/05/2019;600;0;0;1
464007;12/05/2019;600;1;0;1
