CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2019;ENTREES;2;0;0
464001;11/05/2019;SORTIES;2;1;0
464001;11/05/2019;ENTREES;3;0;1
464001;11/05/2019;SORTIES;3;0;0
464001;11/05/2019;ENTREES;4;0;5
464001;11/05/2019;SORTIES;4;0;0
464001;11/05/2019;ENTREES;5;3;1
464001;11/05/2019;SORTIES;5;0;0
464001;11/05/2019;ENTREES;6;4;5
464001;11/05/2019;SORTIES;6;0;1
464001;11/05/2019;ENTREES;7;16;17
464001;11/05/2019;SORTIES;7;0;0
464001;11/05/2019;ENTREES;8;23;21
464001;11/05/2019;SORTIES;8;2;2
464001;11/05/2019;ENTREES;9;53;28
464001;11/05/2019;SORTIES;9;2;7
464001;11/05/2019;ENTREES;10;62;17
464001;11/05/2019;SORTIES;10;11;4
464001;11/05/2019;ENTREES;11;53;13
464001;11/05/2019;SORTIES;11;13;5
464001;11/05/2019;ENTREES;12;23;12
464001;11/05/2019;SORTIES;12;26;19
464001;11/05/2019;ENTREES;13;26;7
464001;11/05/2019;SORTIES;13;20;11
464001;11/05/2019;ENTREES;14;30;4
464001;11/05/2019;SORTIES;14;20;2
464001;11/05/2019;ENTREES;15;47;7
464001;11/05/2019;SORTIES;15;26;8
464001;11/05/2019;ENTREES;16;26;4
464001;11/05/2019;SORTIES;16;32;12
464001;11/05/2019;ENTREES;17;9;3
464001;11/05/2019;SORTIES;17;63;10
464001;11/05/2019;ENTREES;18;11;4
464001;11/05/2019;SORTIES;18;57;19
464001;11/05/2019;ENTREES;19;6;1
464001;11/05/2019;SORTIES;19;46;33
464001;11/05/2019;ENTREES;20;1;1
464001;11/05/2019;SORTIES;20;14;12
464001;11/05/2019;ENTREES;21;1;0
464001;11/05/2019;SORTIES;21;11;5
464001;11/05/2019;ENTREES;22;0;2
464001;11/05/2019;SORTIES;22;25;5
464001;11/05/2019;ENTREES;23;0;1
464001;11/05/2019;SORTIES;23;16;3
464001;12/05/2019;ENTREES;0;0;2
464001;12/05/2019;SORTIES;0;5;2
464001;12/05/2019;ENTREES;1;0;0
464001;12/05/2019;SORTIES;1;1;1
