CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/05/2019;340;2;0;0
464009;11/05/2019;340;3;0;0
464009;11/05/2019;340;4;0;0
464009;11/05/2019;340;5;0;1
464009;11/05/2019;340;6;0;1
464009;11/05/2019;340;7;6;5
464009;11/05/2019;340;8;12;6
464009;11/05/2019;340;9;33;12
464009;11/05/2019;340;10;46;11
464009;11/05/2019;340;11;50;9
464009;11/05/2019;340;12;49;10
464009;11/05/2019;340;13;50;11
464009;11/05/2019;340;14;63;13
464009;11/05/2019;340;15;66;13
464009;11/05/2019;340;16;58;12
464009;11/05/2019;340;17;45;11
464009;11/05/2019;340;18;29;8
464009;11/05/2019;340;19;11;2
464009;11/05/2019;340;20;8;1
464009;11/05/2019;340;21;8;1
464009;11/05/2019;340;22;3;1
464009;11/05/2019;340;23;2;2
464009;12/05/2019;340;0;0;0
464009;12/05/2019;340;1;0;0
