CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/05/2019;ENTREES;2;1;0
464007;11/05/2019;SORTIES;2;0;0
464007;11/05/2019;ENTREES;3;0;0
464007;11/05/2019;SORTIES;3;0;0
464007;11/05/2019;ENTREES;4;0;1
464007;11/05/2019;SORTIES;4;0;0
464007;11/05/2019;ENTREES;5;0;1
464007;11/05/2019;SORTIES;5;0;0
464007;11/05/2019;ENTREES;6;0;4
464007;11/05/2019;SORTIES;6;0;0
464007;11/05/2019;ENTREES;7;2;7
464007;11/05/2019;SORTIES;7;0;0
464007;11/05/2019;ENTREES;8;7;12
464007;11/05/2019;SORTIES;8;0;0
464007;11/05/2019;ENTREES;9;11;30
464007;11/05/2019;SORTIES;9;0;0
464007;11/05/2019;ENTREES;10;11;10
464007;11/05/2019;SORTIES;10;0;0
464007;11/05/2019;ENTREES;11;12;14
464007;11/05/2019;SORTIES;11;0;0
464007;11/05/2019;ENTREES;12;18;5
464007;11/05/2019;SORTIES;12;1;1
464007;11/05/2019;ENTREES;13;19;9
464007;11/05/2019;SORTIES;13;0;1
464007;11/05/2019;ENTREES;14;29;8
464007;11/05/2019;SORTIES;14;2;3
464007;11/05/2019;ENTREES;15;14;8
464007;11/05/2019;SORTIES;15;1;1
464007;11/05/2019;ENTREES;16;9;4
464007;11/05/2019;SORTIES;16;0;1
464007;11/05/2019;ENTREES;17;7;4
464007;11/05/2019;SORTIES;17;3;0
464007;11/05/2019;ENTREES;18;1;2
464007;11/05/2019;SORTIES;18;2;0
464007;11/05/2019;ENTREES;19;2;1
464007;11/05/2019;SORTIES;19;1;1
464007;11/05/2019;ENTREES;20;0;2
464007;11/05/2019;SORTIES;20;0;0
464007;11/05/2019;ENTREES;21;0;1
464007;11/05/2019;SORTIES;21;0;0
464007;11/05/2019;ENTREES;22;0;0
464007;11/05/2019;SORTIES;22;0;0
464007;11/05/2019;ENTREES;23;0;1
464007;11/05/2019;SORTIES;23;0;0
464007;12/05/2019;ENTREES;0;0;1
464007;12/05/2019;SORTIES;0;0;0
464007;12/05/2019;ENTREES;1;0;0
464007;12/05/2019;SORTIES;1;0;0
