CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2019;454;2;0;0
464001;11/05/2019;454;3;0;0
464001;11/05/2019;454;4;0;5
464001;11/05/2019;454;5;0;6
464001;11/05/2019;454;6;0;10
464001;11/05/2019;454;7;16;27
464001;11/05/2019;454;8;37;46
464001;11/05/2019;454;9;88;67
464001;11/05/2019;454;10;139;80
464001;11/05/2019;454;11;179;88
464001;11/05/2019;454;12;176;81
464001;11/05/2019;454;13;182;77
464001;11/05/2019;454;14;192;79
464001;11/05/2019;454;15;213;78
464001;11/05/2019;454;16;207;70
464001;11/05/2019;454;17;153;63
464001;11/05/2019;454;18;107;48
464001;11/05/2019;454;19;67;16
464001;11/05/2019;454;20;54;5
464001;11/05/2019;454;21;44;0
464001;11/05/2019;454;22;19;0
464001;11/05/2019;454;23;3;0
464001;12/05/2019;454;0;0;0
464001;12/05/2019;454;1;0;0
