CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/05/2019;ENTREES;2;0;0
464008;11/05/2019;SORTIES;2;0;0
464008;11/05/2019;ENTREES;3;0;0
464008;11/05/2019;SORTIES;3;0;0
464008;11/05/2019;ENTREES;4;0;0
464008;11/05/2019;SORTIES;4;0;0
464008;11/05/2019;ENTREES;5;0;0
464008;11/05/2019;SORTIES;5;0;0
464008;11/05/2019;ENTREES;6;0;1
464008;11/05/2019;SORTIES;6;0;0
464008;11/05/2019;ENTREES;7;0;2
464008;11/05/2019;SORTIES;7;0;0
464008;11/05/2019;ENTREES;8;2;1
464008;11/05/2019;SORTIES;8;0;0
464008;11/05/2019;ENTREES;9;2;0
464008;11/05/2019;SORTIES;9;1;1
464008;11/05/2019;ENTREES;10;5;0
464008;11/05/2019;SORTIES;10;0;0
464008;11/05/2019;ENTREES;11;11;2
464008;11/05/2019;SORTIES;11;0;0
464008;11/05/2019;ENTREES;12;11;1
464008;11/05/2019;SORTIES;12;1;1
464008;11/05/2019;ENTREES;13;9;0
464008;11/05/2019;SORTIES;13;2;3
464008;11/05/2019;ENTREES;14;7;0
464008;11/05/2019;SORTIES;14;0;0
464008;11/05/2019;ENTREES;15;5;0
464008;11/05/2019;SORTIES;15;5;0
464008;11/05/2019;ENTREES;16;2;0
464008;11/05/2019;SORTIES;16;12;0
464008;11/05/2019;ENTREES;17;2;0
464008;11/05/2019;SORTIES;17;14;2
464008;11/05/2019;ENTREES;18;1;1
464008;11/05/2019;SORTIES;18;11;1
464008;11/05/2019;ENTREES;19;0;1
464008;11/05/2019;SORTIES;19;4;0
464008;11/05/2019;ENTREES;20;3;0
464008;11/05/2019;SORTIES;20;4;1
464008;11/05/2019;ENTREES;21;0;1
464008;11/05/2019;SORTIES;21;3;2
464008;11/05/2019;ENTREES;22;0;0
464008;11/05/2019;SORTIES;22;2;1
464008;11/05/2019;ENTREES;23;0;0
464008;11/05/2019;SORTIES;23;2;0
464008;12/05/2019;ENTREES;0;1;0
464008;12/05/2019;SORTIES;0;1;0
464008;12/05/2019;ENTREES;1;0;0
464008;12/05/2019;SORTIES;1;0;0
