CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/05/2019;107;2;0;1
464002;11/05/2019;107;3;0;1
464002;11/05/2019;107;4;0;1
464002;11/05/2019;107;5;0;1
464002;11/05/2019;107;6;0;1
464002;11/05/2019;107;7;0;1
464002;11/05/2019;107;8;0;5
464002;11/05/2019;107;9;2;8
464002;11/05/2019;107;10;5;8
464002;11/05/2019;107;11;7;9
464002;11/05/2019;107;12;7;10
464002;11/05/2019;107;13;10;10
464002;11/05/2019;107;14;15;11
464002;11/05/2019;107;15;15;11
464002;11/05/2019;107;16;15;12
464002;11/05/2019;107;17;15;12
464002;11/05/2019;107;18;16;13
464002;11/05/2019;107;19;16;13
464002;11/05/2019;107;20;16;13
464002;11/05/2019;107;21;16;14
464002;11/05/2019;107;22;16;14
464002;11/05/2019;107;23;16;15
464002;12/05/2019;107;0;0;0
464002;12/05/2019;107;1;0;1
