CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/05/2019;92;2;0;0
464004;11/05/2019;92;3;0;0
464004;11/05/2019;92;4;0;0
464004;11/05/2019;92;5;0;0
464004;11/05/2019;92;6;0;0
464004;11/05/2019;92;7;0;1
464004;11/05/2019;92;8;0;2
464004;11/05/2019;92;9;1;6
464004;11/05/2019;92;10;4;9
464004;11/05/2019;92;11;14;10
464004;11/05/2019;92;12;18;9
464004;11/05/2019;92;13;17;8
464004;11/05/2019;92;14;24;10
464004;11/05/2019;92;15;34;10
464004;11/05/2019;92;16;32;11
464004;11/05/2019;92;17;24;10
464004;11/05/2019;92;18;17;5
464004;11/05/2019;92;19;11;0
464004;11/05/2019;92;20;10;0
464004;11/05/2019;92;21;8;0
464004;11/05/2019;92;22;5;1
464004;11/05/2019;92;23;3;1
464004;12/05/2019;92;0;0;0
464004;12/05/2019;92;1;0;0
