CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/05/2019;ENTREES;2;0;0
464009;11/05/2019;SORTIES;2;0;0
464009;11/05/2019;ENTREES;3;0;1
464009;11/05/2019;SORTIES;3;1;0
464009;11/05/2019;ENTREES;4;0;0
464009;11/05/2019;SORTIES;4;0;0
464009;11/05/2019;ENTREES;5;0;1
464009;11/05/2019;SORTIES;5;0;0
464009;11/05/2019;ENTREES;6;0;0
464009;11/05/2019;SORTIES;6;0;0
464009;11/05/2019;ENTREES;7;7;5
464009;11/05/2019;SORTIES;7;0;1
464009;11/05/2019;ENTREES;8;6;2
464009;11/05/2019;SORTIES;8;0;1
464009;11/05/2019;ENTREES;9;21;6
464009;11/05/2019;SORTIES;9;0;0
464009;11/05/2019;ENTREES;10;15;0
464009;11/05/2019;SORTIES;10;2;1
464009;11/05/2019;ENTREES;11;10;0
464009;11/05/2019;SORTIES;11;6;2
464009;11/05/2019;ENTREES;12;8;3
464009;11/05/2019;SORTIES;12;9;2
464009;11/05/2019;ENTREES;13;6;2
464009;11/05/2019;SORTIES;13;5;1
464009;11/05/2019;ENTREES;14;18;3
464009;11/05/2019;SORTIES;14;5;1
464009;11/05/2019;ENTREES;15;13;2
464009;11/05/2019;SORTIES;15;10;2
464009;11/05/2019;ENTREES;16;7;2
464009;11/05/2019;SORTIES;16;15;3
464009;11/05/2019;ENTREES;17;3;1
464009;11/05/2019;SORTIES;17;16;2
464009;11/05/2019;ENTREES;18;1;3
464009;11/05/2019;SORTIES;18;17;6
464009;11/05/2019;ENTREES;19;0;1
464009;11/05/2019;SORTIES;19;18;7
464009;11/05/2019;ENTREES;20;0;1
464009;11/05/2019;SORTIES;20;3;2
464009;11/05/2019;ENTREES;21;0;2
464009;11/05/2019;SORTIES;21;0;2
464009;11/05/2019;ENTREES;22;0;0
464009;11/05/2019;SORTIES;22;5;0
464009;11/05/2019;ENTREES;23;0;1
464009;11/05/2019;SORTIES;23;1;0
464009;12/05/2019;ENTREES;0;0;0
464009;12/05/2019;SORTIES;0;0;1
464009;12/05/2019;ENTREES;1;0;0
464009;12/05/2019;SORTIES;1;0;0
