CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/05/2019;130;2;0;0
464006;11/05/2019;130;3;0;0
464006;11/05/2019;130;4;0;0
464006;11/05/2019;130;5;0;0
464006;11/05/2019;130;6;0;0
464006;11/05/2019;130;7;0;0
464006;11/05/2019;130;8;1;1
464006;11/05/2019;130;9;1;1
464006;11/05/2019;130;10;3;2
464006;11/05/2019;130;11;4;2
464006;11/05/2019;130;12;3;1
464006;11/05/2019;130;13;3;2
464006;11/05/2019;130;14;5;2
464006;11/05/2019;130;15;6;1
464006;11/05/2019;130;16;2;1
464006;11/05/2019;130;17;2;1
464006;11/05/2019;130;18;1;1
464006;11/05/2019;130;19;0;1
464006;11/05/2019;130;20;0;1
464006;11/05/2019;130;21;0;1
464006;11/05/2019;130;22;0;1
464006;11/05/2019;130;23;0;1
464006;12/05/2019;130;0;0;0
464006;12/05/2019;130;1;0;0
