CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/05/2019;ENTREES;2;0;0
464004;11/05/2019;SORTIES;2;0;0
464004;11/05/2019;ENTREES;3;0;0
464004;11/05/2019;SORTIES;3;0;0
464004;11/05/2019;ENTREES;4;0;0
464004;11/05/2019;SORTIES;4;0;0
464004;11/05/2019;ENTREES;5;0;0
464004;11/05/2019;SORTIES;5;0;0
464004;11/05/2019;ENTREES;6;0;0
464004;11/05/2019;SORTIES;6;0;0
464004;11/05/2019;ENTREES;7;0;1
464004;11/05/2019;SORTIES;7;0;0
464004;11/05/2019;ENTREES;8;0;1
464004;11/05/2019;SORTIES;8;1;0
464004;11/05/2019;ENTREES;9;2;4
464004;11/05/2019;SORTIES;9;0;0
464004;11/05/2019;ENTREES;10;4;3
464004;11/05/2019;SORTIES;10;1;0
464004;11/05/2019;ENTREES;11;10;1
464004;11/05/2019;SORTIES;11;0;0
464004;11/05/2019;ENTREES;12;6;2
464004;11/05/2019;SORTIES;12;2;3
464004;11/05/2019;ENTREES;13;3;1
464004;11/05/2019;SORTIES;13;4;2
464004;11/05/2019;ENTREES;14;8;3
464004;11/05/2019;SORTIES;14;1;1
464004;11/05/2019;ENTREES;15;14;2
464004;11/05/2019;SORTIES;15;4;2
464004;11/05/2019;ENTREES;16;5;2
464004;11/05/2019;SORTIES;16;7;1
464004;11/05/2019;ENTREES;17;3;1
464004;11/05/2019;SORTIES;17;11;2
464004;11/05/2019;ENTREES;18;4;0
464004;11/05/2019;SORTIES;18;11;5
464004;11/05/2019;ENTREES;19;1;0
464004;11/05/2019;SORTIES;19;7;5
464004;11/05/2019;ENTREES;20;0;0
464004;11/05/2019;SORTIES;20;1;0
464004;11/05/2019;ENTREES;21;1;1
464004;11/05/2019;SORTIES;21;3;1
464004;11/05/2019;ENTREES;22;0;1
464004;11/05/2019;SORTIES;22;3;0
464004;11/05/2019;ENTREES;23;0;0
464004;11/05/2019;SORTIES;23;2;0
464004;12/05/2019;ENTREES;0;0;0
464004;12/05/2019;SORTIES;0;0;0
464004;12/05/2019;ENTREES;1;0;0
464004;12/05/2019;SORTIES;1;0;0
