CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/12/2020;220;2;0;0
464008;11/12/2020;220;3;0;0
464008;11/12/2020;220;4;0;0
464008;11/12/2020;220;5;0;2
464008;11/12/2020;220;6;0;5
464008;11/12/2020;220;7;0;11
464008;11/12/2020;220;8;1;15
464008;11/12/2020;220;9;3;17
464008;11/12/2020;220;10;5;16
464008;11/12/2020;220;11;5;15
464008;11/12/2020;220;12;6;14
464008;11/12/2020;220;13;7;14
464008;11/12/2020;220;14;8;14
464008;11/12/2020;220;15;8;14
464008;11/12/2020;220;16;9;7
464008;11/12/2020;220;17;7;4
464008;11/12/2020;220;18;4;0
464008;11/12/2020;220;19;1;0
464008;11/12/2020;220;20;1;1
464008;11/12/2020;220;21;0;0
464008;11/12/2020;220;22;0;0
464008;11/12/2020;220;23;0;0
464008;12/12/2020;220;0;0;0
464008;12/12/2020;220;1;0;0
