CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/12/2020;107;2;0;0
464002;11/12/2020;107;3;0;0
464002;11/12/2020;107;4;0;0
464002;11/12/2020;107;5;0;0
464002;11/12/2020;107;6;1;1
464002;11/12/2020;107;7;1;11
464002;11/12/2020;107;8;1;16
464002;11/12/2020;107;9;3;20
464002;11/12/2020;107;10;4;23
464002;11/12/2020;107;11;4;23
464002;11/12/2020;107;12;6;22
464002;11/12/2020;107;13;10;24
464002;11/12/2020;107;14;17;22
464002;11/12/2020;107;15;17;18
464002;11/12/2020;107;16;12;14
464002;11/12/2020;107;17;5;14
464002;11/12/2020;107;18;1;9
464002;11/12/2020;107;19;1;0
464002;11/12/2020;107;20;1;0
464002;11/12/2020;107;21;1;0
464002;11/12/2020;107;22;1;0
464002;11/12/2020;107;23;1;2
464002;12/12/2020;107;0;0;0
464002;12/12/2020;107;1;0;0
