CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2020;460;2;0;0
464010;11/12/2020;460;3;0;0
464010;11/12/2020;460;4;0;1
464010;11/12/2020;460;5;0;1
464010;11/12/2020;460;6;0;5
464010;11/12/2020;460;7;3;12
464010;11/12/2020;460;8;12;23
464010;11/12/2020;460;9;24;28
464010;11/12/2020;460;10;31;28
464010;11/12/2020;460;11;27;29
464010;11/12/2020;460;12;30;25
464010;11/12/2020;460;13;28;24
464010;11/12/2020;460;14;33;23
464010;11/12/2020;460;15;30;22
464010;11/12/2020;460;16;23;18
464010;11/12/2020;460;17;16;15
464010;11/12/2020;460;18;10;9
464010;11/12/2020;460;19;4;3
464010;11/12/2020;460;20;2;2
464010;11/12/2020;460;21;2;0
464010;11/12/2020;460;22;2;0
464010;11/12/2020;460;23;2;0
464010;12/12/2020;460;0;0;0
464010;12/12/2020;460;1;0;0
