CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2020;ENTREES;2;0;0
464007;11/12/2020;SORTIES;2;0;0
464007;11/12/2020;ENTREES;3;0;0
464007;11/12/2020;SORTIES;3;0;0
464007;11/12/2020;ENTREES;4;0;0
464007;11/12/2020;SORTIES;4;0;1
464007;11/12/2020;ENTREES;5;1;2
464007;11/12/2020;SORTIES;5;0;0
464007;11/12/2020;ENTREES;6;1;9
464007;11/12/2020;SORTIES;6;0;2
464007;11/12/2020;ENTREES;7;2;19
464007;11/12/2020;SORTIES;7;1;0
464007;11/12/2020;ENTREES;8;7;32
464007;11/12/2020;SORTIES;8;0;1
464007;11/12/2020;ENTREES;9;8;29
464007;11/12/2020;SORTIES;9;1;0
464007;11/12/2020;ENTREES;10;8;9
464007;11/12/2020;SORTIES;10;4;4
464007;11/12/2020;ENTREES;11;5;4
464007;11/12/2020;SORTIES;11;4;8
464007;11/12/2020;ENTREES;12;3;6
464007;11/12/2020;SORTIES;12;8;10
464007;11/12/2020;ENTREES;13;6;12
464007;11/12/2020;SORTIES;13;2;4
464007;11/12/2020;ENTREES;14;9;5
464007;11/12/2020;SORTIES;14;4;4
464007;11/12/2020;ENTREES;15;2;5
464007;11/12/2020;SORTIES;15;9;11
464007;11/12/2020;ENTREES;16;4;4
464007;11/12/2020;SORTIES;16;6;19
464007;11/12/2020;ENTREES;17;2;1
464007;11/12/2020;SORTIES;17;6;16
464007;11/12/2020;ENTREES;18;0;2
464007;11/12/2020;SORTIES;18;6;23
464007;11/12/2020;ENTREES;19;0;0
464007;11/12/2020;SORTIES;19;4;28
464007;11/12/2020;ENTREES;20;0;1
464007;11/12/2020;SORTIES;20;4;8
464007;11/12/2020;ENTREES;21;1;0
464007;11/12/2020;SORTIES;21;0;1
464007;11/12/2020;ENTREES;22;0;1
464007;11/12/2020;SORTIES;22;0;0
464007;11/12/2020;ENTREES;23;0;0
464007;11/12/2020;SORTIES;23;0;0
464007;12/12/2020;ENTREES;0;0;0
464007;12/12/2020;SORTIES;0;0;0
464007;12/12/2020;ENTREES;1;0;0
464007;12/12/2020;SORTIES;1;0;0
