CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2020;ENTREES;2;0;0
464003;11/12/2020;SORTIES;2;0;0
464003;11/12/2020;ENTREES;3;0;0
464003;11/12/2020;SORTIES;3;0;0
464003;11/12/2020;ENTREES;4;0;0
464003;11/12/2020;SORTIES;4;0;0
464003;11/12/2020;ENTREES;5;0;1
464003;11/12/2020;SORTIES;5;0;0
464003;11/12/2020;ENTREES;6;0;3
464003;11/12/2020;SORTIES;6;0;0
464003;11/12/2020;ENTREES;7;11;25
464003;11/12/2020;SORTIES;7;0;1
464003;11/12/2020;ENTREES;8;12;11
464003;11/12/2020;SORTIES;8;0;0
464003;11/12/2020;ENTREES;9;5;10
464003;11/12/2020;SORTIES;9;3;0
464003;11/12/2020;ENTREES;10;3;0
464003;11/12/2020;SORTIES;10;2;6
464003;11/12/2020;ENTREES;11;3;1
464003;11/12/2020;SORTIES;11;1;4
464003;11/12/2020;ENTREES;12;1;0
464003;11/12/2020;SORTIES;12;4;5
464003;11/12/2020;ENTREES;13;3;3
464003;11/12/2020;SORTIES;13;15;1
464003;11/12/2020;ENTREES;14;4;0
464003;11/12/2020;SORTIES;14;1;4
464003;11/12/2020;ENTREES;15;0;1
464003;11/12/2020;SORTIES;15;6;2
464003;11/12/2020;ENTREES;16;0;1
464003;11/12/2020;SORTIES;16;4;10
464003;11/12/2020;ENTREES;17;0;2
464003;11/12/2020;SORTIES;17;1;10
464003;11/12/2020;ENTREES;18;1;1
464003;11/12/2020;SORTIES;18;3;11
464003;11/12/2020;ENTREES;19;0;0
464003;11/12/2020;SORTIES;19;1;4
464003;11/12/2020;ENTREES;20;0;0
464003;11/12/2020;SORTIES;20;2;2
464003;11/12/2020;ENTREES;21;0;0
464003;11/12/2020;SORTIES;21;0;0
464003;11/12/2020;ENTREES;22;0;0
464003;11/12/2020;SORTIES;22;0;0
464003;11/12/2020;ENTREES;23;0;0
464003;11/12/2020;SORTIES;23;0;0
464003;12/12/2020;ENTREES;0;0;0
464003;12/12/2020;SORTIES;0;0;0
464003;12/12/2020;ENTREES;1;0;0
464003;12/12/2020;SORTIES;1;0;0
