CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2020;ENTREES;2;0;0
464001;11/12/2020;SORTIES;2;0;0
464001;11/12/2020;ENTREES;3;0;5
464001;11/12/2020;SORTIES;3;0;1
464001;11/12/2020;ENTREES;4;1;2
464001;11/12/2020;SORTIES;4;0;0
464001;11/12/2020;ENTREES;5;0;5
464001;11/12/2020;SORTIES;5;0;0
464001;11/12/2020;ENTREES;6;5;8
464001;11/12/2020;SORTIES;6;0;0
464001;11/12/2020;ENTREES;7;12;15
464001;11/12/2020;SORTIES;7;0;5
464001;11/12/2020;ENTREES;8;20;40
464001;11/12/2020;SORTIES;8;0;4
464001;11/12/2020;ENTREES;9;28;34
464001;11/12/2020;SORTIES;9;1;5
464001;11/12/2020;ENTREES;10;22;19
464001;11/12/2020;SORTIES;10;1;4
464001;11/12/2020;ENTREES;11;14;18
464001;11/12/2020;SORTIES;11;8;8
464001;11/12/2020;ENTREES;12;22;20
464001;11/12/2020;SORTIES;12;11;20
464001;11/12/2020;ENTREES;13;15;12
464001;11/12/2020;SORTIES;13;13;9
464001;11/12/2020;ENTREES;14;22;1
464001;11/12/2020;SORTIES;14;13;8
464001;11/12/2020;ENTREES;15;8;7
464001;11/12/2020;SORTIES;15;13;16
464001;11/12/2020;ENTREES;16;10;2
464001;11/12/2020;SORTIES;16;22;14
464001;11/12/2020;ENTREES;17;4;8
464001;11/12/2020;SORTIES;17;26;27
464001;11/12/2020;ENTREES;18;1;6
464001;11/12/2020;SORTIES;18;25;25
464001;11/12/2020;ENTREES;19;0;3
464001;11/12/2020;SORTIES;19;26;40
464001;11/12/2020;ENTREES;20;1;2
464001;11/12/2020;SORTIES;20;12;14
464001;11/12/2020;ENTREES;21;1;2
464001;11/12/2020;SORTIES;21;3;10
464001;11/12/2020;ENTREES;22;0;0
464001;11/12/2020;SORTIES;22;0;0
464001;11/12/2020;ENTREES;23;0;0
464001;11/12/2020;SORTIES;23;0;0
464001;12/12/2020;ENTREES;0;0;0
464001;12/12/2020;SORTIES;0;0;0
464001;12/12/2020;ENTREES;1;0;0
464001;12/12/2020;SORTIES;1;0;0
