CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2020;406;2;0;0
464003;11/12/2020;406;3;0;0
464003;11/12/2020;406;4;0;0
464003;11/12/2020;406;5;0;1
464003;11/12/2020;406;6;0;4
464003;11/12/2020;406;7;11;28
464003;11/12/2020;406;8;23;39
464003;11/12/2020;406;9;25;49
464003;11/12/2020;406;10;26;43
464003;11/12/2020;406;11;28;40
464003;11/12/2020;406;12;25;35
464003;11/12/2020;406;13;13;37
464003;11/12/2020;406;14;16;33
464003;11/12/2020;406;15;10;32
464003;11/12/2020;406;16;6;23
464003;11/12/2020;406;17;5;15
464003;11/12/2020;406;18;3;5
464003;11/12/2020;406;19;2;1
464003;11/12/2020;406;20;0;0
464003;11/12/2020;406;21;0;0
464003;11/12/2020;406;22;0;0
464003;11/12/2020;406;23;0;0
464003;12/12/2020;406;0;0;0
464003;12/12/2020;406;1;0;0
