CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2020;600;2;0;0
464007;11/12/2020;600;3;0;0
464007;11/12/2020;600;4;0;0
464007;11/12/2020;600;5;1;1
464007;11/12/2020;600;6;2;8
464007;11/12/2020;600;7;3;27
464007;11/12/2020;600;8;10;58
464007;11/12/2020;600;9;17;87
464007;11/12/2020;600;10;21;92
464007;11/12/2020;600;11;22;88
464007;11/12/2020;600;12;17;84
464007;11/12/2020;600;13;21;92
464007;11/12/2020;600;14;26;93
464007;11/12/2020;600;15;19;87
464007;11/12/2020;600;16;17;72
464007;11/12/2020;600;17;13;57
464007;11/12/2020;600;18;7;36
464007;11/12/2020;600;19;3;8
464007;11/12/2020;600;20;0;1
464007;11/12/2020;600;21;0;0
464007;11/12/2020;600;22;0;1
464007;11/12/2020;600;23;0;1
464007;12/12/2020;600;0;0;0
464007;12/12/2020;600;1;0;0
