CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/12/2020;340;2;0;1
464009;11/12/2020;340;3;0;1
464009;11/12/2020;340;4;0;1
464009;11/12/2020;340;5;0;4
464009;11/12/2020;340;6;0;11
464009;11/12/2020;340;7;7;25
464009;11/12/2020;340;8;13;39
464009;11/12/2020;340;9;18;46
464009;11/12/2020;340;10;18;47
464009;11/12/2020;340;11;13;49
464009;11/12/2020;340;12;10;45
464009;11/12/2020;340;13;9;46
464009;11/12/2020;340;14;14;45
464009;11/12/2020;340;15;17;39
464009;11/12/2020;340;16;16;31
464009;11/12/2020;340;17;12;21
464009;11/12/2020;340;18;6;11
464009;11/12/2020;340;19;1;6
464009;11/12/2020;340;20;0;5
464009;11/12/2020;340;21;0;1
464009;11/12/2020;340;22;0;1
464009;11/12/2020;340;23;0;1
464009;12/12/2020;340;0;0;1
464009;12/12/2020;340;1;0;1
