CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2020;ENTREES;2;0;0
464010;11/12/2020;SORTIES;2;0;0
464010;11/12/2020;ENTREES;3;0;0
464010;11/12/2020;SORTIES;3;0;0
464010;11/12/2020;ENTREES;4;0;1
464010;11/12/2020;SORTIES;4;0;0
464010;11/12/2020;ENTREES;5;0;0
464010;11/12/2020;SORTIES;5;0;0
464010;11/12/2020;ENTREES;6;0;4
464010;11/12/2020;SORTIES;6;0;0
464010;11/12/2020;ENTREES;7;6;8
464010;11/12/2020;SORTIES;7;3;1
464010;11/12/2020;ENTREES;8;9;12
464010;11/12/2020;SORTIES;8;0;1
464010;11/12/2020;ENTREES;9;12;6
464010;11/12/2020;SORTIES;9;0;1
464010;11/12/2020;ENTREES;10;8;2
464010;11/12/2020;SORTIES;10;1;2
464010;11/12/2020;ENTREES;11;2;1
464010;11/12/2020;SORTIES;11;6;0
464010;11/12/2020;ENTREES;12;7;1
464010;11/12/2020;SORTIES;12;4;5
464010;11/12/2020;ENTREES;13;6;3
464010;11/12/2020;SORTIES;13;8;4
464010;11/12/2020;ENTREES;14;10;0
464010;11/12/2020;SORTIES;14;5;1
464010;11/12/2020;ENTREES;15;4;2
464010;11/12/2020;SORTIES;15;7;3
464010;11/12/2020;ENTREES;16;4;0
464010;11/12/2020;SORTIES;16;11;4
464010;11/12/2020;ENTREES;17;2;2
464010;11/12/2020;SORTIES;17;9;5
464010;11/12/2020;ENTREES;18;0;0
464010;11/12/2020;SORTIES;18;6;6
464010;11/12/2020;ENTREES;19;1;0
464010;11/12/2020;SORTIES;19;7;6
464010;11/12/2020;ENTREES;20;0;0
464010;11/12/2020;SORTIES;20;2;1
464010;11/12/2020;ENTREES;21;0;0
464010;11/12/2020;SORTIES;21;0;3
464010;11/12/2020;ENTREES;22;0;0
464010;11/12/2020;SORTIES;22;0;0
464010;11/12/2020;ENTREES;23;0;0
464010;11/12/2020;SORTIES;23;0;0
464010;12/12/2020;ENTREES;0;0;0
464010;12/12/2020;SORTIES;0;0;0
464010;12/12/2020;ENTREES;1;0;0
464010;12/12/2020;SORTIES;1;0;0
