CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/12/2020;92;2;0;0
464004;11/12/2020;92;3;0;0
464004;11/12/2020;92;4;0;0
464004;11/12/2020;92;5;0;1
464004;11/12/2020;92;6;0;2
464004;11/12/2020;92;7;1;4
464004;11/12/2020;92;8;3;4
464004;11/12/2020;92;9;6;8
464004;11/12/2020;92;10;7;8
464004;11/12/2020;92;11;7;7
464004;11/12/2020;92;12;5;8
464004;11/12/2020;92;13;7;7
464004;11/12/2020;92;14;7;3
464004;11/12/2020;92;15;8;4
464004;11/12/2020;92;16;7;4
464004;11/12/2020;92;17;6;4
464004;11/12/2020;92;18;2;2
464004;11/12/2020;92;19;1;0
464004;11/12/2020;92;20;1;0
464004;11/12/2020;92;21;1;0
464004;11/12/2020;92;22;1;0
464004;11/12/2020;92;23;1;0
464004;12/12/2020;92;0;0;0
464004;12/12/2020;92;1;0;0
