CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2020;454;2;0;0
464001;11/12/2020;454;3;0;4
464001;11/12/2020;454;4;1;6
464001;11/12/2020;454;5;1;11
464001;11/12/2020;454;6;6;19
464001;11/12/2020;454;7;18;29
464001;11/12/2020;454;8;38;65
464001;11/12/2020;454;9;65;94
464001;11/12/2020;454;10;86;109
464001;11/12/2020;454;11;92;119
464001;11/12/2020;454;12;103;119
464001;11/12/2020;454;13;105;122
464001;11/12/2020;454;14;114;115
464001;11/12/2020;454;15;109;106
464001;11/12/2020;454;16;97;94
464001;11/12/2020;454;17;75;75
464001;11/12/2020;454;18;51;56
464001;11/12/2020;454;19;25;19
464001;11/12/2020;454;20;14;7
464001;11/12/2020;454;21;12;0
464001;11/12/2020;454;22;12;0
464001;11/12/2020;454;23;12;0
464001;12/12/2020;454;0;0;0
464001;12/12/2020;454;1;0;0
