CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/12/2020;324;2;0;0
464011;11/12/2020;324;3;0;0
464011;11/12/2020;324;4;0;0
464011;11/12/2020;324;5;0;0
464011;11/12/2020;324;6;0;5
464011;11/12/2020;324;7;1;12
464011;11/12/2020;324;8;4;14
464011;11/12/2020;324;9;4;16
464011;11/12/2020;324;10;5;18
464011;11/12/2020;324;11;6;20
464011;11/12/2020;324;12;5;19
464011;11/12/2020;324;13;4;17
464011;11/12/2020;324;14;3;14
464011;11/12/2020;324;15;3;14
464011;11/12/2020;324;16;3;10
464011;11/12/2020;324;17;2;6
464011;11/12/2020;324;18;0;6
464011;11/12/2020;324;19;0;3
464011;11/12/2020;324;20;0;2
464011;11/12/2020;324;21;0;1
464011;11/12/2020;324;22;0;1
464011;11/12/2020;324;23;0;1
464011;12/12/2020;324;0;0;0
464011;12/12/2020;324;1;0;0
