CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2023;460;2;0;0
464010;06/08/2023;460;3;0;0
464010;06/08/2023;460;4;0;1
464010;06/08/2023;460;5;0;1
464010;06/08/2023;460;6;0;1
464010;06/08/2023;460;7;0;1
464010;06/08/2023;460;8;0;2
464010;06/08/2023;460;9;0;2
464010;06/08/2023;460;10;4;0
464010;06/08/2023;460;11;7;1
464010;06/08/2023;460;12;11;4
464010;06/08/2023;460;13;12;3
464010;06/08/2023;460;14;19;3
464010;06/08/2023;460;15;18;5
464010;06/08/2023;460;16;18;6
464010;06/08/2023;460;17;12;5
464010;06/08/2023;460;18;5;4
464010;06/08/2023;460;19;2;5
464010;06/08/2023;460;20;1;4
464010;06/08/2023;460;21;1;3
464010;06/08/2023;460;22;0;2
464010;06/08/2023;460;23;0;2
464010;07/08/2023;460;0;0;0
464010;07/08/2023;460;1;0;0
