CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2023;ENTREES;2;0;1
464008;06/08/2023;SORTIES;2;0;0
464008;06/08/2023;ENTREES;3;0;1
464008;06/08/2023;SORTIES;3;0;1
464008;06/08/2023;ENTREES;4;0;1
464008;06/08/2023;SORTIES;4;0;0
464008;06/08/2023;ENTREES;5;0;0
464008;06/08/2023;SORTIES;5;0;0
464008;06/08/2023;ENTREES;6;0;1
464008;06/08/2023;SORTIES;6;1;0
464008;06/08/2023;ENTREES;7;0;0
464008;06/08/2023;SORTIES;7;0;1
464008;06/08/2023;ENTREES;8;2;0
464008;06/08/2023;SORTIES;8;7;0
464008;06/08/2023;ENTREES;9;16;0
464008;06/08/2023;SORTIES;9;8;0
464008;06/08/2023;ENTREES;10;21;0
464008;06/08/2023;SORTIES;10;5;0
464008;06/08/2023;ENTREES;11;11;0
464008;06/08/2023;SORTIES;11;5;1
464008;06/08/2023;ENTREES;12;13;0
464008;06/08/2023;SORTIES;12;4;0
464008;06/08/2023;ENTREES;13;4;0
464008;06/08/2023;SORTIES;13;3;0
464008;06/08/2023;ENTREES;14;5;0
464008;06/08/2023;SORTIES;14;7;0
464008;06/08/2023;ENTREES;15;4;0
464008;06/08/2023;SORTIES;15;10;2
464008;06/08/2023;ENTREES;16;1;0
464008;06/08/2023;SORTIES;16;17;0
464008;06/08/2023;ENTREES;17;6;0
464008;06/08/2023;SORTIES;17;8;1
464008;06/08/2023;ENTREES;18;9;1
464008;06/08/2023;SORTIES;18;13;0
464008;06/08/2023;ENTREES;19;7;0
464008;06/08/2023;SORTIES;19;8;0
464008;06/08/2023;ENTREES;20;5;0
464008;06/08/2023;SORTIES;20;6;0
464008;06/08/2023;ENTREES;21;2;0
464008;06/08/2023;SORTIES;21;1;0
464008;06/08/2023;ENTREES;22;4;0
464008;06/08/2023;SORTIES;22;0;0
464008;06/08/2023;ENTREES;23;1;0
464008;06/08/2023;SORTIES;23;2;0
464008;07/08/2023;ENTREES;0;0;0
464008;07/08/2023;SORTIES;0;4;0
464008;07/08/2023;ENTREES;1;1;0
464008;07/08/2023;SORTIES;1;0;0
